﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
421,https://search.mctclibraryzines.com/cms/items/show/421,Elethia,,"DIY^^ Crafts^^ Recipes^^ Critique^^ Feminism",,,,,,,,,,,Z07434,,,,,,,,,,12,"A personal zine about the author's identity, crafts, and causes.","Introduction -- About the author -- Critical conscience: ""imperialist white supremacist capitalist patriarchy"" -- Screenprinting 101 -- Eats and DIY recipes -- Consumer activism -- Poetry","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Critique,DIY,Feminism,Recipes",,Zine,Zines,1,0
405,https://search.mctclibraryzines.com/cms/items/show/405,Anti-manifesto,,"Poetry^^ Feminism^^ Recipes^^ Collages",,,,,,,,,,,Z07340,,,,,,,2001,,4,12,"A variety of poems and collages.","Living my life -- I was a dandelion -- Love poem five infinities -- Some one -- Go out-side -- Global suicide -- In me -- ""The beauty industry is the beast"" -- RIPP the buffalo -- Procrastination and the downfall of western society -- Call to action -- Vegan recipes -- More propaganda just for you -- Quotes -- Hathrir Records -- I am -- Finishing paragraphs -- Footboarding","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Feminism,Poetry,Recipes",,Zine,Zines,1,0
302,https://search.mctclibraryzines.com/cms/items/show/302,Strike,,"Riot Grrrl^^ Feminism^^ Women's History^^ Menstruation^^ Alternative Menstrual Products^^ DIY^^ Abortion^^ Pro-Choice Movement^^ Comics",,,,,,,,,,,Z00445,,,,,,,,,,32,"Features a tribute to Audre Lorde, information pertaining to environmentally and body-friendly menstrual pads and women historical figures.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alternative Menstrual Products,Comics,DIY,Feminism,Menstruation,Pro-Choice Movement,Riot Grrrl,Women's History",,Zine,Zines,1,0
247,https://search.mctclibraryzines.com/cms/items/show/247,Babydoll,,"Sex^^ Feminism^^ Art^^ Abuse",,,,,,,,,,,Z05401,,,,,,,,,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Feminism,Sex",,Zine,Zines,1,0
2813,https://search.mctclibraryzines.com/cms/items/show/2813,"Hollywood Nihil: lick me all over","Xmas, Mary (editor)","Letters^^ Personal Stories^^ Interviews^^ Rape^^ Feminism",,,,,,,,,,,Z07420,,,,,,"Philadelphia, Pennsylvania, United States",2001,,2,44,"A radical feminist zine that challenges conventional ideas.","Introduction -- My life in crime -- Home schooling -- Twinkie -- Rape -- Interview -- Coloring page -- Free Aileen: the story of Aileen ""Lee"" Wournos -- Listen up -- What happened -- Guard dragged across mall lot -- To the hatred of love -- Remember","22 x 18 centimeters",Photocopied,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Letters,Personal Stories,Rape",,Zine,Zines,1,0
3523,https://search.mctclibraryzines.com/cms/items/show/3523,"Pagan Apa","Winston, Rita Prince","Religion^^ Politics^^ Feminism",,,,,,,,,,,Z04024,,,,,,"Venice, California, United States",1989-08-03,,47,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Religion",,Zine,Zines,1,0
6175,https://search.mctclibraryzines.com/cms/items/show/6175,"Messy Eater, The","Weber, Elka","Lesbian^^ Feminism^^ Poetry",,,,,,,,,,,Z03267,,,,,,"Ventura, California, United States",1997-08,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Poetry",,Zine,Zines,1,0
1911,https://search.mctclibraryzines.com/cms/items/show/1911,Crawfish,"Webb, Stephanie","Television^^ Feminism^^ Politics","Scathing review of Dawson's Creek",,,,,,,,,,Z05652,,,,,,"San Francisco, California, United States",1998-03,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Television",,Zine,Zines,1,0
2921,https://search.mctclibraryzines.com/cms/items/show/2921,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03931,,,,,,"San Francisco, California, United States",1996,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
2919,https://search.mctclibraryzines.com/cms/items/show/2919,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03930,,,,,,"San Francisco, California, United States",1996,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
