﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7813,https://search.mctclibraryzines.com/cms/items/show/7813,"Exit 63 Blues^^ Lust for lists",Matt,"Diary^^ Lists",,,,,,,,,,,,,,,,,,,,1,16,"Matt's daily diary in list form, from June 1st to August 31st.","Thank You -- Untitled (diary) -- 10 Bands you need to know about -- 10 Bands I wish I knew about sooner -- 10 great early Lookout Records (too bad Lookout now sucks) -- Fuck Yeah: -- Fuck You to:","14 x 22 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7808,https://search.mctclibraryzines.com/cms/items/show/7808,sticks,"Matt^^ Chamberlain, Eric^^ Mullins, Jim^^ Carpenter, Larissa^^ Wilson, Anna^^ Fink, Shawn^^ Francis, Jenn","Essays^^ Poetry^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",,,4,44,"Essays and poetry about a variety of topics, including interviews with Kevin Seconds (of the band 7SECONDS) and Jake (of the band Converge).","hitler's kitchen -- red parody -- the preacher says, -- 7SECONDS -- 7SECONDS Discography -- GO NATIONAL Discography -- inflatable tire tube paradise -- sob story -- new wave racism -- converge -- Having a Pre-Viagra Party!!! -- pornographic roadkill -- not love but something -- obgyn -- The Accident of Drama -- vs. -- Zine Reviews -- Album Reviews -- In the NEWS -- los locos -- it's not a phelics world afterall -- GN'Memories -- Here I Am... -- ENDTRO -- one last thing...","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7782,https://search.mctclibraryzines.com/cms/items/show/7782,Outpunk/FEMbot,"Matt^^ Komoska, Maria Mia^^ Jinx^^ Owen^^ The Shop Assistants^^ d., Carmen^^ Hamilton, Dominy^^ Spittle, Jack","Music^^ Punk Music^^ Sexuality^^ Youth Sexuality^^ Feminism",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,2,68,"Split zine. OUTPUNK is about music and sexuality. FEMbot is about music and femininity.","Intro -- Malebox -- Henry quotes -- Henry Rollins one tough guy -- Young people ask... -- Where we stand -- This letter was sent to me by my friend Sasha after she read my zine. -- Mail interview with God Is My Co-Pilot -- Untitled -- Me on being bi- / a dyke -- Outpunk pin-up #2 -- Mail shag with Alice Nutter -- More of my personal opinions - just skip this part -- These two interviews with F and the Big Boys were taken from the Flipside 10 year anniversary issue. Yes, they are kind of strange, but try to read between the lines and see what they're really trying to say -- Musical tidbits that I want you to know about ... -- These are recommendations of records and CDs I have bought in the last couple months. I don't want your promotional material. These are just opinions. If you happen to come across any of these in the record store, you may want to give them a try. Or don't. -- This is a piece by Owen, who plays in a band called Jolt and has a record label by the name of Homemade Records. Read it and weep. -- Cool artwork from a flyer I found here in SF -- I really want these records -- Feeling fake & feminine by Fembot --FEMbot of the month -- Personality profile: -- And now here's a lil' interview with none other than Tiger Trap who are one of the grooviest bands around and should have an album out soon and they are so cool because they have a really good indie sound like the punk side of pop and there are too many American bands around trying to sound like My Bloody Valentine or goddamned Ride or something so I just like them ok? Let's hear the answers to the questionnaire I sent them now, shall we? I was in a poopy mood when I wrote the questions so they might seem a little dry but the band were real troopers and gamely went along with it. -- Untitled -- Nature lover by: The Shop Assistants -- Girls girls girls -- Mr. Roger's new neighborhood -- FEMbot fashion -- FEMbot music -- Well I didn't want to get all mushy & serious here I go with a letter my parents sent me after I told them that I got thrown in the slammer during ""the war"" & that I am a flaming poofter! It kinda makes them seem stupid but oh well... -- FEMbot the diet column -- Dominy's letter from London -- Pity party -- The saga of Brick Mason male adventurer","14 x 22 centimeters",,,"Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5073,https://search.mctclibraryzines.com/cms/items/show/5073,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00896,,,,,,"Minneapolis, Minnesota, United States",,,43,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5069,https://search.mctclibraryzines.com/cms/items/show/5069,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00894,,,,,,"Minneapolis, Minnesota, United States",,,35,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5066,https://search.mctclibraryzines.com/cms/items/show/5066,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00895,,,,,,"Minneapolis, Minnesota, United States",,,40,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
2899,https://search.mctclibraryzines.com/cms/items/show/2899,Resist,Matt,Travel,,,,,,,,,,,Z05735,,,,,,"Minneapolis, Minnesota, United States",,,38,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
