﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
782,https://search.mctclibraryzines.com/cms/items/show/782,"For the clerisy^^ Good words for readers","Kresovich, Brant","Letters^^ Books",,,,,,,,,,,Z05255,,,,,,"Getzville, New York, United States",2000-03,7,38,16,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Letters",,Zine,Zines,1,0
1018,https://search.mctclibraryzines.com/cms/items/show/1018,"Slow Down",,"Health Care^^ Drugs^^ Spirituality",,,,,,,,,,,Z03364,,,,,,"Minneapolis, Minnesota, United States",2000-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Spirituality",,Zine,Zines,1,0
1457,https://search.mctclibraryzines.com/cms/items/show/1457,Tabu,"Gregoric, Boris","Satire^^ Media^^ Government","Comic book",,,,,,,,,,Z05357,,,,,,"Iowa City, Iowa, United States",2000-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Satire",,Zine,Zines,1,0
1791,https://search.mctclibraryzines.com/cms/items/show/1791,Rag,"Owen, Beth^^ Pam Symes","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05936,,,,,,"Campbell Hall, New York, United States",2000-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
1844,https://search.mctclibraryzines.com/cms/items/show/1844,"Chicago Creek Bisonizer","Caligari, Bruno",Work,,,,,,,,,,,Z05956,,,,,,"Central City, Colorado, United States",2000-03,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
2125,https://search.mctclibraryzines.com/cms/items/show/2125,Monozine,"Lesser, Todd","Illness^^ Health Care^^ Writing^^ Death",,,,,,,,,,,Z02120,,,,,,"Reisterstown, Maryland, United States",2000-03,,7,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Health Care,Illness,Writing",,Zine,Zines,1,0
2292,https://search.mctclibraryzines.com/cms/items/show/2292,"Inner Swine, The","Somers, Jeffrey","Criticism^^ Sexual Identity^^ Poetry^^ Oppression",,,,,,,,,,,Z02006,,,,,,"Hoboken, New Jersey, United States",2000-03,6,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Poetry,Sexual Identity",,Zine,Zines,1,0
3212,https://search.mctclibraryzines.com/cms/items/show/3212,"Modern Industry","Granton, Shawn",Comics,,,,,,,,,,,Z01463,,,,,,"Portland, Oregon, United States",2000-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3277,https://search.mctclibraryzines.com/cms/items/show/3277,Sandbox,"Jain, Vidyut^^ Sylvie Myerson","Art Music^^ Photography^^ Censorship^^ Legal Rights^^ Freedom^^ Poetry","Special article on Guiliani's crackdown on artists and free speech",,,,,,,,,,Z00684,,,,,,"Brooklyn, New York, United States",2000-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Music,Censorship,Freedom,Legal Rights,Photography,Poetry",,Zine,Zines,1,0
3763,https://search.mctclibraryzines.com/cms/items/show/3763,"Ten Foot Rule","Granton, Shawn","Comics^^ Humor",,,,,,,,,,,Z01625,,,,,,"Portland, Oregon, United States",2000-03,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
