﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6609,https://search.mctclibraryzines.com/cms/items/show/6609,"Bigger than your comics","Dettmann, Brian","Comics^^ Humour^^ Superheroes",,,"Blue Fish Studios",,,,,,,,Z00882,,,,,,"Glens Falls, New York",1993,,4,24,,"Castoff -- Can a six inch tall fish man stop the evil Dr. Hair? -- More than you know","21.5 x 18 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","© 1993 Brian Dettmann, all contents",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
515,https://search.mctclibraryzines.com/cms/items/show/515,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure^^ Letters",,,,,,,,,,,Z07152,,,,,,"Lafayette, Indiana, United States",1996,,3,28,"A comic about superheroes and their adventures.","Secret origins -- Heir of truth -- Elsewhere -- Written on a paper napkin","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Letters,Superheroes",,Zine,Zines,1,0
534,https://search.mctclibraryzines.com/cms/items/show/534,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure",,,,,,,,,,,Z07153,,,,,,"Lafayette, Indiana, United States",1995,,1,24,"A comic about superheroes and their adventures.","Secret origins -- Beyond the speed of life -- Sanctuary -- Holey correspondence -- Other publishers of fine small press superhero comics","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Superheroes",,Zine,Zines,1,0
3282,https://search.mctclibraryzines.com/cms/items/show/3282,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00232,,,,,,"Lomita, California, United States",1996,,6,36,"After traveling through a time stream Midge Xypher smuggles himself onto the shuttle Dirtbag and travels to the planet Phaeros.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3284,https://search.mctclibraryzines.com/cms/items/show/3284,Dirtbag,"Johnston, Richard (writer/artist)^^ Meyer, Mike (editor/colors).","Comics^^ Superheroes",,,"Twist & Shout comics",,,,,,,,Z00231,,,,,,"North Hollywood, California, United States",1996,,7,36,"Covers the origins of Midge Xypher, superhero.",,"25.5 x 16.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3255,https://search.mctclibraryzines.com/cms/items/show/3255,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes",,,"Dilemma Productions",,,,,,,,Z00215,,,,,,"Easthampton, Massachusetts, United States",1995,,2,28,"After destroying a taco restaurant and menacing its customers, one of the Sans is destroyed and subsequently autopsied by the police. Meanwhile, Nun-Troll, an ill-tempered strongman featured briefly in issue one, causes trouble for Armen Deep.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
3259,https://search.mctclibraryzines.com/cms/items/show/3259,"Armen Deep & Bug Boy","Langan, Dan","Comics^^ Superheroes^^ Time^^ Emotions",,,"Dilemma Productions",,,,,,,,Z00097,,,,,,"Easthampton, Massachusetts, United States",1994,,1,28,"Destructive organisms known as Sans follow hero Armen Deep and his telepathic partner Bug Boy through a dimensional portal, threatening to wreak havoc on the inhabitants of Summerfield, Massachusetts.",,"26 x 17.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Emotions,Superheroes,Time",,Zine,Zines,1,0
116,https://search.mctclibraryzines.com/cms/items/show/116,"Reunion Of The Superpets","Lynch, David M.","Comics^^ Superheroes",,,,,,,,,,,Z01852,,,,,,,1988-09,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes",,Zine,Zines,1,0
1518,https://search.mctclibraryzines.com/cms/items/show/1518,Xenorama,"McRobie, David","Monsters^^ Superheroes^^ Dinosaurs^^ Movies",,,,,,,,,,,Z03529,,,,,,"El Cajon, California, United States",1993-10,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinosaurs,Monsters,Movies,Superheroes",,Zine,Zines,1,0
2105,https://search.mctclibraryzines.com/cms/items/show/2105,"Xenorama: the journal of heroes and monsters","McRobie, David^^ Bridges, Lenell^^ Mitchell, Edward L.^^ Arosteguy, Susan^^ McDaniel, Brock^^ Satterley, Phil^^ Costeau, Jacques^^ Hess, Jim","Comics^^ Women^^ Superheroes",,,"Dirtwater Press",,,,,,,,Z06861,,,,,,"La Mesa, California, United States",1994,,5,20,"Issue features discussion and stories about mythological women.","The mighty Isis -- Million eyes of Su Muru -- The heroic trio -- She demons -- The Catwoman purrs -- A brief bio of Catwoman -- Amazons and supermen -- The mermaids of Tiburon -- Xenoville's korner -- Ranma 1/2 -- The cinematic voyeur -- The fairies of infant island -- The executioners: the heroic trio","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Superheroes,Women",,Zine,Zines,1,0
