﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7821,https://search.mctclibraryzines.com/cms/items/show/7821,"Total destroy: A Milwaukee anarchist periodical","Beardsley, Basil ","Political Organizing^^ Activism^^ Anarchism^^ Protests","A Milwaukee Anarchist periodical for life and love without restraint. Periodical based from Wilwaukee anarchists sharing news, interviews events and information in regards to anarchism and social war bash backs. Insurrectionary anarchist publication, with reports of RNC2008 protests and Bash Bash! ",,,,,,,,,,,,,,,,"Milwaukee, Wisconsin, United States",2008,,,12,,"Some things Anarchists in Milwaukee did in 2007 -- Agitation Without Illusions -- Refusing to Cry Wolf -- Interview #1 -- Through the Hydras Heart -- Dear Polotics, -- Interview #2 -- It's Still On! -- Dandelion Manifesto -- Recommendations","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7819,https://search.mctclibraryzines.com/cms/items/show/7819,"Global backyards","Windsome, Adalaide","Environmentalism^^ Environmental Racism^^ Environmental Activism^^ History^^ Puppets","illumination and writing on environmental racism. Can be read as a primer to environmental justice issues. It features exerpts taken from a longer essay written by the creator",,"Red Sun Press",,,,,,,,,,,,,," Jamaica Plain, Massachusetts, United States",2008,,,24,,"Colonization of ""America"" -- Environmental Racism --New Orleans -- Boston -- Marshal Islands -- Chiapas -- Zapatistas -- Environmental Justice -- End Note ","14 x 22","Hand Drawn, Photocopied, Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7727,https://search.mctclibraryzines.com/cms/items/show/7727,"Stuff in a book","Morean, Sarah","Found Objects^^ Found Images",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2008,,,16,"Collection of items that were found in books at a public library in Hopkins Minnesota.",,"14 x 21",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
6585,https://search.mctclibraryzines.com/cms/items/show/6585,Match!,"Woodworth, Fred",Anarchism,"A journal of ethical anarchism. ",,,,,,,,,,Z00254,,,,,,"Tucson, Arizona, United States",2008,,106,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6481,https://search.mctclibraryzines.com/cms/items/show/6481,"Jelly cake: canned diced bananas in heavy corn syrup","Castle, Benjamin","Fiction^^ Writing","""The Failed Issue"": Estelle's Redbone Back Story.",,,,,,,,,,Z07865,,,,,,"Minneapolis, Minnesota, United States",2008,2.5,,16,"A work of fiction written in the style of a personal zine.","1. Jackie -- 2. -- 3. Danielle -- 3.1 Gwen -- 3.2 Marion & Lisa -- 4. Kimberly -- 4.1 Carmichael -- 5. School -- 6. First the kitchen -- 6.1 Fthen my bedroom -- 6.2 Martin -- 6.3 The new apartment -- 6.4 My dad -- 6.5 My grandmother -- 6.6 Louise -- 7 ""Perry""/planting the seed -- 8. Pam -- 9. Yvonne -- 9.1 James -- 9.2 --9.3 Jelly cake bakery -- 9.4 Later that night/what a sweetie -- 10. A happy ending?","21.5 x 14 centimeters",Photocopied,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Writing",,Zine,Zines,1,0
6380,https://search.mctclibraryzines.com/cms/items/show/6380,"Lock out the landlords! : anti-eviction resistance 1929-36","McIntyre, Iain","Housing^^ Homelessness^^ Tenant Rights^^ Squatting^^ Politics",,,"Homebrew Books",,,,,,,,Z07717,,,,,,"Parkville, Victoria, Australia",2008,,,36,"The economic depression of the 1930s saw thousands of Australians thrown out of their homes. Pickets, occupations, and protests were organized to disrupt and prevent evictions and auctions. Where those failed, some took matters into their own hands.",,"30 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Housing,Politics,Squatting,Tenant Rights",,Zine,Zines,1,0
