﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6070,https://search.mctclibraryzines.com/cms/items/show/6070,"Whirligig, The","Marcopolos, Frank J.","Poetry^^ Politics^^ Reviews^^ Fiction","Pulp with a pulse",,,,,,,,,,Z04445,,,,,,"Brooklyn, New York, United States",2003-12,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Politics,Reviews",,Zine,Zines,1,0
6067,https://search.mctclibraryzines.com/cms/items/show/6067,"Dreams Of Ours","Hoffman, Cathy","Poetry^^ Politics^^ Film^^ Reviews","A 'Zin by Teens for Teens, Minneapolis Public Library Zine",,,,,,,,,,Z04443,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Poetry,Politics,Reviews",,Zine,Zines,1,0
6059,https://search.mctclibraryzines.com/cms/items/show/6059,Gretchen,"Darling, Gretchen","Cartoons^^ Journals^^ Family^^ Fiction^^ Music^^ Relationships^^ Reviews^^ Sexual Identity",,,,,,,,,,,Z01013,,,,,,"Danville, Virginia, United States",2004-06,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family,Fiction,Journals,Music,Relationships,Reviews,Sexual Identity",,Zine,Zines,1,0
6047,https://search.mctclibraryzines.com/cms/items/show/6047,"Chrome Virgin","Powell, Leslie","Fiction^^ Reviews^^ Science Fiction",,,,,,,,,,,Z02651,,,,,,"Minneapolis, Minnesota, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Science Fiction",,Zine,Zines,1,0
6045,https://search.mctclibraryzines.com/cms/items/show/6045,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z02652,,,,,,"Danville, Ohio, United States",2002-10,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Zines",,Zine,Zines,1,0
6043,https://search.mctclibraryzines.com/cms/items/show/6043,Yeah-whatever,"Branes, S.F.","Fiction^^ Reviews","Shoe photographs",,,,,,,,,,Z02649,,,,,,"Metuchen, New Jersey, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
6041,https://search.mctclibraryzines.com/cms/items/show/6041,"Solid State","Pinkham, Bob","Fiction^^ Reviews",,,,,,,,,,,Z02650,,,,,,"Portland, Oregon, United States",2001-09,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews",,Zine,Zines,1,0
6026,https://search.mctclibraryzines.com/cms/items/show/6026,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Fiction^^ Poetry^^ Zines^^ Reviews^^ Politics",,,,,,,,,,,Z02638,,,,,,"Brooklyn, New York, United States",2003-06,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Politics,Reviews,Zines",,Zine,Zines,1,0
6022,https://search.mctclibraryzines.com/cms/items/show/6022,Inside/out,Josh,"Fiction^^ Poetry^^ Reviews",,,,,,,,,,,Z02636,,,,,,"Lawrenceville, Illinois, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews",,Zine,Zines,1,0
6014,https://search.mctclibraryzines.com/cms/items/show/6014,"Twenty-four Hours","Medsker, Josh","Poetry^^ Interviews^^ Reviews^^ Fiction",,,,,,,,,,,Z04402,,,,,,"Austin, Texas, United States",2003-12,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry,Reviews",,Zine,Zines,1,0
