﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1412,https://search.mctclibraryzines.com/cms/items/show/1412,"For the clerisy^^ Good words for readers","Kresovich, Brant","Humour^^ Film^^ Travel^^ Prostitution^^ Education^^ Zines^^ Books",,,,,,,,,,,Z02996,,,,,,"Getzville, New York, United States",1998-04,5,27,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Film,Humour,Prostitution,Travel,Zines",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
5458,https://search.mctclibraryzines.com/cms/items/show/5458,"Stay free","McLaren, Carrie (editor)","Humour^^ Sex^^ Reviews^^ Menstruation^^ Women's Health",,,,,,,,,,,Z07253,,,,,,"Chapel Hill, North Carolina, United States",1995-1,,10,24,"A NSFW humorous zine.","Mr. Postman -- Local music news -- Contents -- Porn flakes: Graham, Kellogg, Post and the crusade for moral fiber -- There's one in every family -- Vocabulary builders -- Generation xxx: the taste below the waist -- The mythologies the world over, butter is a symbol of semen -- ""Fucking labels"" -- Thinking fellers union local 282 -- The sea monkey effect -- The land of the free without the land: the story of Oceania, the instant, DIY nation -- No man is an artificial island: an interview with Mike Oliver, founder of the defunct country Minerva -- Four days in the judges' circle, or, drowning in my own bile -- Live on the internet - WXYC -- Record reviews -- Print reviews -- Superclamp -- Melrose Place: the ever-expanding scandal -- Frisbee haunts my reverie -- Faux menstruation horror story -- Tampon horror story","36 x 30 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Menstruation,Reviews,Sex,Women's Health",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
6387,https://search.mctclibraryzines.com/cms/items/show/6387,"Beyond quotidian","Pedlar, DB (creator)","Humour^^ History",,,,,,,,,,,Z07781,,,,,,"Cambridge Springs, Pennsylvania, United States",2003,,1,16,,"A few cake crumbs of birthday history -- Costume ball photo runway -- DB Pedlar's costumed ball contest","14 x 22 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
1966,https://search.mctclibraryzines.com/cms/items/show/1966,"Sic teen","Reverend Norb (editor)","Humour^^ Punk^^ Reviews^^ Collage",,,,,,,,,,,Z07425,,,,,,"Green Bay, Wisconsin, United States",,,16,,"""Sick Teen""Â couples absurd humor with punk and hardcore album reviews.","Introduction -- Lists -- Ask Stiv Bators -- Neo-Kerouac bullshit -- Reviews of records with the band's picture on the front -- D.J. Lebowitz -- Who is more punk","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humour,Punk,Reviews",,Zine,Zines,1,0
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
4170,https://search.mctclibraryzines.com/cms/items/show/4170,"Inner swine","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Somers, Danette","Humour^^ Work^^ Jobs^^ Fiction^^ Alcohol^^ Drinking",,,"Cassie Carey",,,,,,,,Z06405,,,,,,"Hoboken, New Jersey, United States",2003-06,9,2,64,,"What the fuck's been goin' on? -- My days among the 10 Hove brothers: the summer of insanity -- Boozy logic: the drink is good: altering perceptions is a form of acquired insanity -- The J.D. Salinger of zines: Somers fears you all -- Asking for other blessedness: working for a living is crazy -- Mr. Mute! #17 -- Feeding back: we ask and, unfortunately, you answered -- American wedding confidential #12: who's gonna drive you home? -- As soon as it's day dawns","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Drinking,Fiction,Humour,Jobs,Work",,Zine,Zines,1,0
7751,https://search.mctclibraryzines.com/cms/items/show/7751,"Celebrity homes","Wysocki, Lydia","Biography^^ Comics^^Humour",,,"Little Inky Fingers",,,,,,,,,,,,,,"Gloucester, England, United Kingdom",2012,,,110,"This is a book of words and pictures about awesome houses and the legendary people who lived in them.","House Music -- Beaten-up Homes -- GO -- Lenny's House","13 x 20","Hand drawn^^ Typed",,"Fanzine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
