﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6338,https://search.mctclibraryzines.com/cms/items/show/6338,Blast,"Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Katrina^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners",,,,,,,,,,,Z07764,,,,,,"Minneapolis, Minnesota, United States",1994-12,,4,28,"This issue focuses on resisting the right-wing clampdown, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Welcome -- Make Minnesota mean: demonstrators drop by Oak Park Heights for a chat -- Three's a crowd, but 50's a threat to the president's self-esteem! -- South High walks out -- Out of the synagogue and into the streets: JAM condemns the INS on Yom Kippur -- Nuclear shit piling up -- Felony charges for self-defense: anti-racist activist awaits trial -- Street freak found not guilty -- Letters -- Corrections -- The crime bill and social control -- The criminal justice and public order bill: implications and realities -- Children of the poor: rendered deceased -- Crime and taxes: the descent into whiteness -- Contract out on America -- Sex, lies, and depo provera: the international politics of population control -- Free Mark Cook: Jackson Brigade member & ex-Panther still held -- Ana Lucia Gelabert may starve to death at the hands of the texas [sic] DOC -- Abusers whacked (they blowed up reeel good.): women who defended selves get clemency (from abusive governors) -- Conference gives direction to continental Anarchist Black Cross -- Shots -- Little plantation on the prairie: prison-for-profit ""saves"" white town, beats up Puerto Ricans -- Guy Harvey Baker everywhere: two communities, two dead cops, and two life sentences -- Stillwater prisoner murdered: family sues the state -- Nigi -- The Conscious Black Rap & Poet Society -- Clinton gives Soo Line workers the shaft -- Revolutionary views -- More reviews.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
5523,https://search.mctclibraryzines.com/cms/items/show/5523,"Brooklyn Metro Times","Munoz-Ali, Amina^^ Bonnie Pfister^^ Dorothy Giobbe^^ Kathryn Pope^^ Kurt Gottschalk^^ Neil deMause^^ Roni Neff^^ Yosha Goldstein","Radicalism^^ Community^^ Brooklyn","Subtitle: A magazine for radical Brooklyn",,,,,,,,,,Z05143,,,,,,"Brooklyn, New York, United States",1994-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,Community,Radicalism",,Zine,Zines,1,0
4887,https://search.mctclibraryzines.com/cms/items/show/4887,"Project Z","McGuff, Luke","Journals^^ Writing^^ Literature",,,,,,,,,,,Z03151,,,,,,"Seattle, Washington, United States",1994-12,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Writing",,Zine,Zines,1,0
4814,https://search.mctclibraryzines.com/cms/items/show/4814,"Burning Outhouse, The","Marsha^^ Yoonie",Cartoons,"Looksee what we can do for you",,,,,,,,,,Z00977,,,,,,"Lake City, Minnesota, United States",1994-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
4338,https://search.mctclibraryzines.com/cms/items/show/4338,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00746,,,,,,"Edmonton, Alberta, Canada",1994-12,,23,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4094,https://search.mctclibraryzines.com/cms/items/show/4094,"Farm Pulp","Hischak, Gregory","Art^^ Fiction",,,,,,,,,,,Z04763,,,,,,"Seattle, Washington, United States",1994-12,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3489,https://search.mctclibraryzines.com/cms/items/show/3489,Fernzine,"Fern, Kim","Politics^^ Punk^^ Women's Rights^^ Writing","'Noam Chomsky quote'",,,,,,,,,,Z04679,,,,,,"Normal, Illinois, United States",1994-12,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Punk,Women's Rights,Writing",,Zine,Zines,1,0
3430,https://search.mctclibraryzines.com/cms/items/show/3430,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00720,,,,,,"Edmonton, Alberta, Canada",1994-12,,24,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
2971,https://search.mctclibraryzines.com/cms/items/show/2971,"Twisted Times","Mangrum, Stuart","Drugs^^ Politics^^ Youth",,,,,,,,,,,Z02147,,,,,,"Concord, California, United States",1994-12,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Youth",,Zine,Zines,1,0
