﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
457,https://search.mctclibraryzines.com/cms/items/show/457,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art","'Girls' issue",,,,,,,,,,Z03393,,,,,,"London, England, United Kingdom",2004-02,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
465,https://search.mctclibraryzines.com/cms/items/show/465,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03392,,,,,,"London, England, United Kingdom",2004-05,,15,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
841,https://search.mctclibraryzines.com/cms/items/show/841,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03391,,,,,,"London, England, United Kingdom",2003-10,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
7913,https://search.mctclibraryzines.com/cms/items/show/7913,asemic,"Gaze, Tim^^ van Elburg, Marc","Free Style Writing^^ Writing^^ Indigenous Languages^^ Racism^^ Art Books^^ Comics^^ Drawing^^ Literature^^ Abstract Art^^ Experimental Writing^^ Communication",,,,,,,,,,,,,,,,,,2016,,,20,"Asemic writng  is writing without word context. It is as simple as scribbling or as complex as a study on literature and personality. This zine gives examples and icons of its use in the past. ","the continuum between text  & image -- An anthropomorph brew on a gradual continuum. -- Downhill Asemics^^ madness on the continuum -- Asemic writing in comics -- Coupled oscillations -- Joy Angerlove and the sentics of asemics -- Philip Nixon -- ","14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
4870,https://search.mctclibraryzines.com/cms/items/show/4870,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Comics^^ Health Care^^ Poetry",,,,,,,,,,,Z03149,,,,,,"Oklahoma City, Oklahoma, United States",1999-07,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Poetry,Writing",,Zine,Zines,1,0
4890,https://search.mctclibraryzines.com/cms/items/show/4890,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Health Care^^ Comics^^ Sexual Identity^^ Poetry^^ Zines^^ Music^^ Reviews",,,,,,,,,,,Z03152,,,,,,"Norman, Oklahoma, United States",1997-09,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Music,Poetry,Reviews,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
5870,https://search.mctclibraryzines.com/cms/items/show/5870,"Baby Split: Bowling News","Sir Chilly-Most","Collage^^ Comics^^ Humor^^ Satire^^ Writing",,,,,,,,,,,Z01120,,,,,,"Minneapolis, Minnesota, United States",1996,4,1,30,"Humorisms involving bowling and zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Satire,Writing",,Zine,Zines,1,0
