﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6646,https://search.mctclibraryzines.com/cms/items/show/6646,"Anarchism and anarcho-syndicalism","Rocker, Rudolph^^ Walter, Nicholas","Anarcho-Syndicalism^^ Anarchism","This essay was first published in the American publication European Ideologies and in 1960 was included in the Freedom Press and Libertarian Book Club (NY) editions of Eltzbacher's Anarchism",,"Aldgate Press^^ Freedom Press",,,,,,,,Z01372,,,,,,"London, England, United Kingdom",1988,,,50,,"Introduction / Nicholas Walkerm -- Ideology of anarchism / Rudolph Rocker --  The origins of anarcho-syndicalism / Rudolph Rocker -- Rocker Bibliography","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
4760,https://search.mctclibraryzines.com/cms/items/show/4760,Inkling,"Potts, David","Comics^^ Politics","Sea plants on cover",,,,,,,,,,Z01726,,,,,,"London, England, United Kingdom",1991,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
1501,https://search.mctclibraryzines.com/cms/items/show/1501,Inkling,"Potts, David",Comics,,,,,,,,,,,Z01350,,,,,,"London, England, United Kingdom",1990,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5348,https://search.mctclibraryzines.com/cms/items/show/5348,"At War With The Truth","O'Hara, Larry","Anarchism^^ Government^^ Fascism","'The true story of Searchlight Agent, Tim Hepple'",,,,,,,,,,Z00334,,,,,,"London, England, United Kingdom",1993-10-29,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fascism,Government",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
3698,https://search.mctclibraryzines.com/cms/items/show/3698,"Away with all cars","Mr. Social Control","Cars^^ Environmental Protection^^ Politics",,,,,,,,,,,Z07491,,,,,,"London, England, United Kingdom",,,,28,"A sincere and zealous protestation against the overabundance of motorised carriages together with some suggestions toward the elimination of this discourage in the form of an open letter to all motorists.","The absurdity of it all -- Your journeys, our bodies -- The transformation of the city -- The necessity of driving -- The transformation of the planet -- Life beyond the windscreen -- Rebelling against the car -- Just look at the facts -- The car-hater's bookshelf -- A few contacts -- Acknowledgements","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Environmental Protection,Politics",,Zine,Zines,1,0
2202,https://search.mctclibraryzines.com/cms/items/show/2202,"Dragon Chronicle","Moondancer, Ade","Spirituality^^ Analysis",,,,,,,,,,,Z05579,,,,,,"London, England, United Kingdom",1995-04,,5,28,"Essays and art relating to dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Spirituality",,Zine,Zines,1,0
1638,https://search.mctclibraryzines.com/cms/items/show/1638,"Dragon Chronicle","Moondancer, Ade","History^^ Art^^ Spirituality",,,,,,,,,,,Z02889,,,,,,"London, England, United Kingdom",1995-01,,4,20,"Essays and art dealing with dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Spirituality",,Zine,Zines,1,0
1032,https://search.mctclibraryzines.com/cms/items/show/1032,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00506,,,,,,"London, England, United Kingdom",1995-07,,6,28,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
1031,https://search.mctclibraryzines.com/cms/items/show/1031,"Dragon Chronicle","Moondancer, Ade","Animal Rights^^ Spirituality",,,,,,,,,,,Z00507,,,,,,"London, England, United Kingdom",1996-07,2,2,40,"Essays and art related to dragon myth and lore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Spirituality",,Zine,Zines,1,0
