﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
696,https://search.mctclibraryzines.com/cms/items/show/696,Self-defense,"Johnson, Marissa","Empowerment Globalization^^ Criticism^^ Music",,,,,,,,,,,Z02852,,,,,,"Wichita, Kansas, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment Globalization,Music",,Zine,Zines,1,0
711,https://search.mctclibraryzines.com/cms/items/show/711,"I'm Not Waiting","Bussel, Rachel Kramer","Empowerment^^ Music^^ Fashion",,,,,,,,,,,Z02857,,,,,,"New York, New York, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fashion,Music",,Zine,Zines,1,0
716,https://search.mctclibraryzines.com/cms/items/show/716,"That Girl Zine","Williams, Kelli","Empowerment^^ Music^^ Criticism^^ Poetry",,,,,,,,,,,Z02858,,,,,,"San Francisco, California, United States",1995-05,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Music,Poetry",,Zine,Zines,1,0
717,https://search.mctclibraryzines.com/cms/items/show/717,"Spinal Jaundice","Jourgensen, Mike","Collage^^ Zines^^ Music^^ Reviews^^ Art",,,,,,,,,,,Z01206,,,,,,"Denver, Colorado, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Music,Reviews,Zines",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
757,https://search.mctclibraryzines.com/cms/items/show/757,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Music Reviews^^ Punk^^ Music",,,,,,,,,,,Z05246,,,,,,"Lake City, Minnesota, United States",1994-09,,5,24,"Random soda coincidences, weird travel stories, deodorant reviews, and musings on music. Many handwritten pages with hand-drawn comics.",,"14 x 21.5 centimetrs",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Music Reviews,Punk",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
852,https://search.mctclibraryzines.com/cms/items/show/852,"Butt A Twist Of The Lip","Laine the Oyster^^ Frank Phantom","Art^^ Cartoons^^ Collage^^ Music^^ Zines",,,,,,,,,,,Z00586,,,,,,"Arlington Heights, Illinois, United States",1989-12,,4,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Music,Zines",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
