﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
5836,https://search.mctclibraryzines.com/cms/items/show/5836,Storeyville,,Comics,,,"Sirk Productions",,,,,,,,Z06684,,,,,,"San Francisco, California, United States",1995,,,40,,,"29.5 x 20.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3196,https://search.mctclibraryzines.com/cms/items/show/3196,"Burnt out zine",,"Punk^^ Travel^^ Personal stories",,,,,,,,,,,Z06286,,,,,,"Minneapolis, Minnesota, United States",1996,,3,32,,,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Travel",,Zine,Zines,1,0
3145,https://search.mctclibraryzines.com/cms/items/show/3145,"Tomboy takes to the street",,"Comics^^ Lesbian",,,"OHâ€¦ Her Comic Quarterly",,,,,,,,Z06243,,,,,,"Victoria, British Columbia, Canada",1995-10,,,40,,,"25.5 x 17 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
2780,https://search.mctclibraryzines.com/cms/items/show/2780,"Sour puss^^ Lemon tree",,"Comics^^ Zine Reviews",,,"Sour Puss Comics",,,,,,,,Z06843,,,,,,"Madison, Wisconsin, United States",,,3,20,,"My time at yo-yo cups -- The parable of candy and 7 -- Working man's humor -- The party -- Faux no -- Reviews","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
1000,https://search.mctclibraryzines.com/cms/items/show/1000,"Defend comics",,"Comics^^ Censorship^^ Legal Rights",,,"Comic Book Legal Defense Fund",,,,,,,,Z06583,,,,,,"New York, New York, United States",2012,,,12,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights",,Zine,Zines,1,0
611,https://search.mctclibraryzines.com/cms/items/show/611,"Good Minnesotan",,"Comics^^ Drawing^^ Art^^ Storytelling",,,"Dot Dot Ink Press",,,,,,,,Z07522,,,,,,"Minneapolis, Minnesota, United States",2007,,1,32,"A comic/sequential art compendium that focuses on experiments in story-telling through the printed form.","Table of contents -- Cookie -- Teddy bears and time travel -- Revenge fantasies -- Monkeys on the bed -- Portraitist -- Contributors' page","22 x 18 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Storytelling",,Zine,Zines,1,0
410,https://search.mctclibraryzines.com/cms/items/show/410,"Moth clan",,"Comics^^ Fantasy",,,,,,,,,,,Z07352,,,,,,,2007,,,32,"A comic about someone who meets a moth girl and joins their clan.",,"11 x 14 centimeters","Photocopied^^ Hand Bound with Red Thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fantasy",,Zine,Zines,1,0
403,https://search.mctclibraryzines.com/cms/items/show/403,"Dr. butt: the complete anthology",,"Comics^^ Humor",,,,,,,,,,,Z07315,,,,,,,,,,8,"A series of comics about Dr. Butt.","Dr. butt #1 -- Dr. butt and the royal wee -- Dr. butt shorts -- The mystery at l'Hotel Paris -- Dr. butt in ""patron of the (f)arts"" -- Dr. butt - ""in a buttshell""","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
