﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7977,https://search.mctclibraryzines.com/cms/items/show/7977,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Gentrification^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Poverty^^ Debt^^ Graffiti^^ Activist Art^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ Reproductive Rights^^ Herbal Abortion^^ Elections^^ Plant Medicine^^ Middle East^^ Imperialism^^ Torture^^ War on Terror",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2004,,82,10,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7976,https://search.mctclibraryzines.com/cms/items/show/7976,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Environmental Activism^^ War-Profiteering^^ Anti-War^^ Activist Art^^ Student Activism^^ Anarchism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Sexual Practices^^ Transgender^^ Anti-War^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,69,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7975,https://search.mctclibraryzines.com/cms/items/show/7975,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Community Policing^^ Community^^ Gentrification^^ Neighborhoods^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Activist Art^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Genetically Modified Organisms (GMO)^^ Prisoners^^ Prison Abolition^^ Prison Conditions",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2000,,68,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7973,https://search.mctclibraryzines.com/cms/items/show/7973,Slingshot,"Slingshot Collective","Activism^^ Protests^^ Social Justice^^ Student Activism^^ Anarchism^^ Anti-Capitalism^^ Drugs^^ Sexual Practices^^ South America^^ Imperialism^^ Queer Activism^^ Queer Community^^ Pornography^^ Social Justice^^ Justice^^ Transgender^^ Activism^^ Resistance^^ Student Activism^^ Drugs^^ Cars^^ Public Transit^^ Cycling Community^^ Bicycle^^ Critical Mass^^ Community Radio^^ World Trade Organization (WTO)^^ Workers' Rights^^ Prisoners^^ Prison Abolition^^ Prison Conditions^^ Indigenous Resistance^^ Indigenous Rights",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",1999,,66,6,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7932,https://search.mctclibraryzines.com/cms/items/show/7932,"At Most Your Alive",,"Activism^^ Strikes^^ Poetry^^ Alternative Education^^ Advice^^ Community Accountability^^ Working Class^^ Class Struggle^^ Sex^^ Propaganda^^ Collage^^ War",,,,,,,,,,,,,,,,,,2001,,,25,"A collage style zine with political opinions, poetry, cartoons, and humor.",,"21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
6634,https://search.mctclibraryzines.com/cms/items/show/6634,Alarm,"RoB^^ Jeff ""Free"" Luers^^ Marcos EZLN^^ Kriz^^ Deri Air^^ Chickpea^^ Emily",Activism,,,,,,,,,,,Z01214,,,,,,"Houston, Texas, United States",2005,,2,20,"The Alarm is a kinda quarterly publication about the radical community of Houston with a focus on the Peoples Global Action.","Introduction from Free and Marcos -- The Alarm -- Dirty South Earth First! -- Food Not Bombs -- Houston Social Reform -- Hurricane Collective -- Indymedia -- Paper Machete -- TAZmaniac -- Radical Women's Group -- Additional Resources -- Simon Sedillo, From Oaxaca to Tejas (interview) -- Maria Jimenez, Guerilla movements are for the young (interview) -- Unsolicited Advice Column","14 x 22 centimeters",,,"Political zine^^ Social zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
