﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7813,https://search.mctclibraryzines.com/cms/items/show/7813,"Exit 63 Blues^^ Lust for lists",Matt,"Diary^^ Lists",,,,,,,,,,,,,,,,,,,,1,16,"Matt's daily diary in list form, from June 1st to August 31st.","Thank You -- Untitled (diary) -- 10 Bands you need to know about -- 10 Bands I wish I knew about sooner -- 10 great early Lookout Records (too bad Lookout now sucks) -- Fuck Yeah: -- Fuck You to:","14 x 22 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6495,https://search.mctclibraryzines.com/cms/items/show/6495,"Life tips.","Mabrouk, Yasmiene","Journal Entries^^ Personal Reflections^^ Advice",,,,,,,,,,,Z00813,,,,,,"Minneapolis, Minnesota, United States",,,,8,"A collection of journal entries or excerpts, the author shares wisdom and insight from her reflective practice.","Life tips -- It all starts with brainstorming -- Journal everyday -- Read all the books -- Try harder try harder -- Sing along to angsty music -- Have fun and be playful -- Take things one step at a time -- Follow your dreams.","11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Journal Entries,Personal Reflections",,Zine,Zines,1,0
6494,https://search.mctclibraryzines.com/cms/items/show/6494,"R.I.P. Philando","Mabrouk, Yasmiene","Police Brutality^^ White Privilege^^ American Legal System",,,,,,,,,,,Z00804,,,,,,"Minneapolis, Minnesota, United States",,,,8,"A rumination on the ""not guilty"" verdict after the Philando Castile trail.  ",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Legal System,Police brutality,white privilege",,Zine,Zines,1,0
6493,https://search.mctclibraryzines.com/cms/items/show/6493,"Dream house 2","Mabrouk, Yasmiene","Home^^ Housing^^ Art Spaces^^ Roomates",,,,,,,,,,,Z00801,,,,,,"Minneapolis, Minnesota, United States",,,2,8,"Explores the difficulty experienced when finding a good house to live in.  Also, ruminates on what an ideal home should be like.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Spaces,Home,Housing,Roomates",,Zine,Zines,1,0
6492,https://search.mctclibraryzines.com/cms/items/show/6492,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07844,,,,,,"Minneapolis, Minnesota, United States",,,6,16,"The author talks about life post-brain surgery.",,"14.5 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6490,https://search.mctclibraryzines.com/cms/items/show/6490,"Damaged mentality : personal disability / mental health ","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z03473,,,,,,"Minneapolis, Minnesota, United States",2009,,2,24,"The author talks about life post-brain surgery.",,"21.5 x 14 centimenters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6489,https://search.mctclibraryzines.com/cms/items/show/6489,"In my bones","Mabrouk, Yamiene","Gender Identity^^ Sexuality^^ Sexual Identity",,,,,,,,,,,Z00789,,,,,,,,,,8,"An exploration of gender and sexuality.",,"11 x 7 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender Identity,Sexual Identity,Sexuality",,Zine,Zines,1,0
3503,https://search.mctclibraryzines.com/cms/items/show/3503,Dwell,"Si Day^^ Nukes, Andy","Journals^^ Teenagers^^ Relationships",,,,,,,,,,,Z00010,,,,,,"Clearwater, Florida, United States",1996,,3,20,"Anonymous teenage journal entries",,"22 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships,Teenagers",,Zine,Zines,1,0
3344,https://search.mctclibraryzines.com/cms/items/show/3344,"Luv boat earth: Football indian","Glenn, Joshua","Short Stories",,,"First Thought Press^^ Paradise Enterprises East",,,,,,,,Z00278,,,,,,"Jamaica Plain, Massachusetts, United States",,,26,,,,"22 x 18 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories",,Zine,Zines,1,0
