﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3605,https://search.mctclibraryzines.com/cms/items/show/3605,Stiffed,"Rousseau, Jacelyn","Women^^ Health Care^^ Drugs^^ Teenagers",,,,,,,,,,,Z05896,,,,,,"Allston, Massachusetts, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Teenagers,Women",,Zine,Zines,1,0
1018,https://search.mctclibraryzines.com/cms/items/show/1018,"Slow Down",,"Health Care^^ Drugs^^ Spirituality",,,,,,,,,,,Z03364,,,,,,"Minneapolis, Minnesota, United States",2000-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Spirituality",,Zine,Zines,1,0
4219,https://search.mctclibraryzines.com/cms/items/show/4219,"See You In Hell","Jewett, Heather","Music^^ Religion^^ Drugs^^ Lesbian","Also includes another zine titled 'Odd Girl Out' by Nicole",,,,,,,,,,Z04799,,,,,,"Los Angeles, California, United States",1998-06,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Lesbian,Music,Religion",,Zine,Zines,1,0
4969,https://search.mctclibraryzines.com/cms/items/show/4969,Scam,Iggy,"Punk^^ Personal Stories^^ Drugs",,,,,,,,,,,Z06649,,,,,,"Miami, Florida, United States",1997-07,,3,58,,"Letters -- Brokeâ€¦ -- Animal sacrifice, beer spitting, dancing tampons and other local shitz!!! -- The road to Tallahassee is pave with gross and unnatural acts!!! -- Alex Trebek and the international hobo underground -- Scam treasure hunt! -- Shlitzkrieg bop!!! -- Crack art...and other drugs -- Back to the maps -- Stash like me or Iggy made me grow a moustache and walk around with it stuck on my face! or The public embarrassment of Chuck Loose -- Ruining it for the rest of us -- Some Scam reviews -- The 5 minutes that changed punk? -- Fight back with feces!!! -- Nostalgia for an age yet to come -- Overtown jazz -- Wilton Manors -- One futility filled, one embarrassment glazed, and something yellow for ol' buzzcutt -- The ball & chain & the spaceship: thoughts on heroin use -- The official Scam punks guide to the Miami Metrorail!!! -- 79th Street radio -- John says: fake kidnappings really work!!! -- Florida and smugglers -- Sprechenze scam? Or...how I got a free trip to Europe!!! -- The abandoned malls of Broward County -- Calle punk-O!!! -- Highway 301 revisited -- Mississippi drivin' and rememberin' -- The march","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Punk",,Zine,Zines,1,0
5415,https://search.mctclibraryzines.com/cms/items/show/5415,Sandbox,"Myerson, Sylvie","Prisons^^ Interviews^^ Drugs","'Art + Performance + Play'",,,,,,,,,,Z04843,,,,,,"Brooklyn, New York, United States",2002-09,,10,52,"The Incarceration Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Prisons",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
1650,https://search.mctclibraryzines.com/cms/items/show/1650,"Roll Your Own","Cawthorn, Jim","History^^ Drugs",Tobacco,,,,,,,,,,Z02906,,,,,,"Canyon Lake, Texas, United States",2000-05,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,History",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
3532,https://search.mctclibraryzines.com/cms/items/show/3532,Punklust,,"Abuse^^ Art^^ Drugs^^ Poetry^^ Pornography^^ Sexual Identity",,,,,,,,,,,Z00036,,,,,,"Seattle, Washington, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Drugs,Poetry,Pornography,Sexual Identity",,Zine,Zines,1,0
6145,https://search.mctclibraryzines.com/cms/items/show/6145,"Piss broke","Ewing, Jamie","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06925,,,,,,"Islip, New York, United States",,,4,24,"Stories about friends, punk music, and good times.","Hello -- 3 total fucking idiots -- Filler is all-right -- Credits","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
