﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
574,https://search.mctclibraryzines.com/cms/items/show/574,"Decidedly Radical","Atwood, Frank J.","Media^^ Government^^ Criticism","Zine is edited by Mr. Atwood, death row prisoner.",,,,,,,,,,Z03450,,,,,,"Florence, Arizona, United States",1997-08,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media",,Zine,Zines,1,0
966,https://search.mctclibraryzines.com/cms/items/show/966,Lip,"Brasel, Brian^^ Sama Alshaibi^^ Gary Barlow","Government^^ Oppression",,,,,,,,,,,Z02812,,,,,,"Chicago, Illinois, United States",1997-08,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression",,Zine,Zines,1,0
1698,https://search.mctclibraryzines.com/cms/items/show/1698,"Ugly Boy",Alvin,"Homosexual^^ Sexual Identity^^ Music",,,,,,,,,,,Z02946,,,,,,"Seattle, Washington, United States",1997-08,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Sexual Identity",,Zine,Zines,1,0
1761,https://search.mctclibraryzines.com/cms/items/show/1761,Gig,"Roholt, Tiger^^ Winona Sorensen","Minneapolis^^ Analysis^^ Art^^ Music",,,,,,,,,,,Z03503,,,,,,"Minneapolis, Minnesota, United States",1997-08,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Minneapolis,Music",,Zine,Zines,1,0
2045,https://search.mctclibraryzines.com/cms/items/show/2045,Mosaic,Mae,"Personal Stories",,,,,,,,,,,Z02078,,,,,,"Philadelphia, Pennsylvania, United States",1997-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
3176,https://search.mctclibraryzines.com/cms/items/show/3176,"Friday cops of campus abalone collection III: rabbit mayhem!","Moreno, Anastasia^^ Wetnzel, Tom",Comics,,,,,,,,,,,Z06791,,,,,,"Tucson, Arizona, United States",1997-08,,3,34,,"Hey there! -- Kanata's nosy journal chapter 3: accidentally coincidental -- Flag Day blowout special!! -- Team Zero-G -- Boxed in -- Police beet -- Forgiveness","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3546,https://search.mctclibraryzines.com/cms/items/show/3546,Virago,"Manvel, Sarah","Women^^ Feminism^^ Censorship^^ Legal Rights^^ Media^^ Abuse^^ Poetry",,,,,,,,,,,Z05873,,,,,,"Annapolis, Maryland, United States",1997-08,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Censorship,Feminism,Legal Rights,Media,Poetry,Women",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4572,https://search.mctclibraryzines.com/cms/items/show/4572,Residue,"Lootine, Roger","Comics^^ Humor^^ Satire^^ Politics",,,,,,,,,,,Z01811,,,,,,"Minneapolis, Minnesota, United States",1997-08,,3,24,"Comics appeared in 'Minnesota Daily'",,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Satire",,Zine,Zines,1,0
4881,https://search.mctclibraryzines.com/cms/items/show/4881,"Angry Young Woman",Gloria,"Zine Reviews^^ Music Reviews^^ Radio^^ Poetry^^ Sex^^ Menstruation",,,,,,,,,,,Z06565,,,,,,"Fort Wayne, Indiana, United States",1997-08,,7,28,,"Lillehammer's curse -- Angry young woman says -- Season -- 21 ways to die -- You just don't get it, do you? -- Poetry -- Those rag time blues -- Music! -- Current annoyances -- Product plugs! -- Stabbing the edge -- Fucking isn't radical -- Zines! -- Comics that look like zines -- Book reviews","27.5 x 19 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Music Reviews,Poetry,Radio,Sex,Zine Reviews",,Zine,Zines,1,0
