﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5555,https://search.mctclibraryzines.com/cms/items/show/5555,"Incredibly True Adventure Of One Girl And Her Search For True Love",Anonymous,"Lesbian^^ Music^^ Journals^^ Family",,,,,,,,,,,Z03276,,,,,,"Pittsburgh, Pennsylvania, United States",1997-12-24,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Lesbian,Music",,Zine,Zines,1,0
1798,https://search.mctclibraryzines.com/cms/items/show/1798,"Pawholes Magazine","Barkun, Deborah","Women^^ Travel^^ Sex^^ Music Reviews",,,,,,,,,,,Z05939,,,,,,"Pittsburgh, Pennsylvania, United States",1993,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sex,Travel,Women",,Zine,Zines,1,0
2943,https://search.mctclibraryzines.com/cms/items/show/2943,"Pawholes Magazine","Barkun, Deborah^^ Keren Kurti","Dreams^^ Interviews^^ Women^^ Music Reviews","Safety is for sissies!",,,,,,,,,,Z02137,,,,,,"Pittsburgh, Pennsylvania, United States",1994,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Interviews,Music Reviews,Women",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
5536,https://search.mctclibraryzines.com/cms/items/show/5536,"Planet Drag King","Edith, Olivia","Lesbian^^ Empowerment^^ Rights",,,,,,,,,,,Z03270,,,,,,"Pittsburgh, Pennsylvania, United States",1996-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Lesbian,Rights",,Zine,Zines,1,0
2281,https://search.mctclibraryzines.com/cms/items/show/2281,"Here Be Dragons","Eric xxx","Technology^^ Economics^^ Zines^^ Environmental Protection^^ Politics","Gutter technologies and bottom-feeders",,,,,,,,,,Z05634,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Environmental Protection,Politics,Technology,Zines",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
3328,https://search.mctclibraryzines.com/cms/items/show/3328,"Research Fanzine","Grenier, Dave","Writing^^ Politics^^ Reviews",,,,,,,,,,,Z02349,,,,,,"Pittsburgh, Pennsylvania, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews,Writing",,Zine,Zines,1,0
1616,https://search.mctclibraryzines.com/cms/items/show/1616,Archive,"Hitchcock, Deanna",History,"History events movements left out of your textbooks",,,,,,,,,,Z02885,,,,,,"Pittsburgh, Pennsylvania, United States",2000-06,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
