﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2113,https://search.mctclibraryzines.com/cms/items/show/2113,"Liliane^^ In anti-porn fanatic, part 2","Franson, Lilliane","Pornography^^ Women in comics^^ Representation of women","Continued from issue #22",,,,,,,,,,Z06230,,,,,,"Montreal, Quebec, Canada",1994-,,26,16,"The contiuning story of Liliane who tries to stay away from the subject of porn.",,"21.5 X 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pornography,Representation of women,Women in comics",,Zine,Zines,1,0
2741,https://search.mctclibraryzines.com/cms/items/show/2741,"Don't shoot, it's only comics","Bordeaux, Ariel^^ Bjorklund, Maria^^ Decker, Ann^^ Gamboa, Gabby^^ Lask-Gross, Miss^^ Cronburg, Turil^^ Corman, Leela^^ Dodge, Diane^^ Parker, Elisabeth A.^^ Cragin, Sally^^ French, A.^^ Taylor, Jef","Comics^^ Women in Comics",,,,,,,,,,,Z06841,,,,,,"Allston, Massachusetts, United States",1995,,,40,"Featuring 100% girl artists!","An obsession -- Mahsoolah -- Quarantine debs -- Tit chat -- Mysteries of men #1 -- Straight outa Somerville -- Waitingâ€¦ -- Naked ladies -- These are actual cats owned by women I knowâ€¦ -- The doll -- I meet all of his girlfriends","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Women in comics",,Zine,Zines,1,0
6401,https://search.mctclibraryzines.com/cms/items/show/6401,"Lipstick: The Cosmetic Crusader","Carroll, Mike^^ Petrey, Willard","Comics^^ Superheroes^^ Women in Comics^^ Representation of Women","A Mint Conniption. A comic about a hero named Lipstick.",,"School House Comics",,,,,,,,Z07829,,,,,,"Charlotte, North Carolina, United States",1997,1,1,12,,,"11 x 14 centimeters",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Representation of women,Superheroes,Women in comics",,Zine,Zines,1,0
6542,https://search.mctclibraryzines.com/cms/items/show/6542,"Ladyquest V3: Futurebitch","Marchbank, Fiona^^ Baird, Chris^^ Hughes, Brando^^ Julia^^ Upton, Brittany^^ Solomn F.^^ Marchione, Jonathon^^ Urban, Rachel^^ Vogt, Tatyana (Avo)^^ sookdeo, shivana^^ Stanton, Sera^^ Cooke, Alexis^^ Elysia^^ Chau, Chan^^ Emvee-Es^^ Liu, Amy^^ Araisa, Alex^^ Rosia, Steven Charles^^ Books, Aimee^^ Harmon, Miranda^^ Howley, Julian^^ Perez, Michael^^ Beetle Birdley^^ Gonzalez, Maddi^^ Ward, Naomi^^ Perkins, Alex^^ Wilinski, John^^ Tye, Ben^^ Mcgrane, Madeline^^ Luna, Marissa^^ Zoelle, Logan^^ Butterfield, Naomi^^ CRICE^^ Spacepegasus^^ Fleck, Jillian^^ Gilbert, Colman","Women^^ Queer^^ art^^ representation of women^^ women in comics^^ identity^^ science fiction","LADYQUEST is an anthology zine of ladies and ladystuff. The anthology has a different theme each time and contains pinups, comix, porn, cute, etc. This time the theme was “future” and over 30 artists made comics and illustrations of their interpretation of the theme.",,Triamond,,,,,,,,Z07890,,,,,,"Minneapolis, MN, United States",2013,3,,60,,"The gardner / Jon M -- Femdom robot kingdom / Steven Charles Rosia -- I used to imagine / Naomi Ward -- Star Trek (Nichelle Nichols) / Ben Tye -- Change of face / Jillian Fleck","14 x 11 centimeters",,"All stories and art contained within are copyright their respective creators.","Art Zines^^ Compilation Zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Identity,Queer,Representation of women,Science Fiction,Women,Women in comics",,Zine,Zines,1,0
7729,https://search.mctclibraryzines.com/cms/items/show/7729,"Small press feedback","Elinskas, Bob^^ Grafford, S.^^ Hickman, N. Dirga T.","Comics^^ Drawing Comics^^ Women in Comics^^ DIY Comics",,,"Allied Comics",,,,,,,,,,,,,,"Utica, New York, United States",1993,1,9,60,"A zine dedicated to small press comic book publishing","Editorial -- Feedback from the Small Press -- Down in... -- Rave reviews -- Small Press news -- Anything for a cheap laugh! -- Awards -- Pam Bliss interview","14 x 21",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7759,https://search.mctclibraryzines.com/cms/items/show/7759,"Tabliod roulette/Merylion factor","Arellario, Stacie (Artist)^^ Smuga, Kim (Writer)","Breakups^^ Science Fiction^^ Fantasy^^ Women in Comics",,,,,,,,,,,,,,,,,,2004,,1,28,,,"14 x 22 centimeters ",,,"Split zine^^ Minicomic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7883,https://search.mctclibraryzines.com/cms/items/show/7883,"GRRRL BOMB","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Sexual Identity^^ Eighties Music^^ Punk Music",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017,,,28,"Curious lesbian discovers multiple outlets in Minneapolis to meet friends and date. From book clubs, live music and meetings she shares her experinces through comics."," ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7885,https://search.mctclibraryzines.com/cms/items/show/7885,"Estranged ","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Dogs^^ Bicycles^^ Community^^ Disaster^^ Fiction^^ Queer Fiction",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2015,,,12,"Fictional comic zine made during 24 hour comic challenge in 2015. A story about the suburbs of Minneapolis blowing up and causing a city wide lockdown^^ and a quest to find a lost dog during the chaos.",,"14 x 21.5 centimeters",Photocopied,,"24-hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7920,https://search.mctclibraryzines.com/cms/items/show/7920,"Considering Limitations","McDonough, Kate","Autobiographical Comics^^ Comics^^ Women in Comics^^ Fear^^ Mental Health^^ Friendship",,,,,,,,,,,,,,,,,"Sioux Falls, South Dakota, United States",,,,16,"Narrative Comic about personal experience with anxiety and fear when trying to do things.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
