﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
5467,https://search.mctclibraryzines.com/cms/items/show/5467,"Hungover Gourmet, The","Nitrate, Emil^^ Dan Taylor^^ Betty Maple","Food^^ Television^^ Criticism","'The zine of food, drink, and travel.'",,,,,,,,,,Z00220,,,,,,"Doylestown, Pennsylvania, United States",1999-12,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Food,Television",,Zine,Zines,1,0
1484,https://search.mctclibraryzines.com/cms/items/show/1484,"How To Watch And Enjoy Television",,"Satire^^ Television","Instructions on how to watch television",,,,,,,,,,Z05369,,,,,,"San Francisco, California, United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Television",,Zine,Zines,1,0
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
2084,https://search.mctclibraryzines.com/cms/items/show/2084,"Creepy Mike's omnibus of fun","Ruspantini, Mike","Interviews^^ Comics^^ Music Reviews^^ Television^^ Clowns^^ Movie Reviews",,,"Clownhead Productions",,,,,,,,Z06214,,,,,,"Buffalo, New York, United States",1996,,2,26,"Satiric and macabre comics and cartoons, interviews and reviews.","Creepy Mike's copius cavalcade o' comics -- 70s TV and movie madness -- Zany zine and small press reviews -- Rollicking record reviews -- A dozen dopey questions for Ariel Bordeaux -- A dozen dopier questions for Dame Darcy -- 12 even dopier questions for Megan Kelso -- A baker's dozen dopey questions for King Buzzo --","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,Comics,Interviews,Movie Reviews,Music Reviews,Television",,Zine,Zines,1,0
994,https://search.mctclibraryzines.com/cms/items/show/994,"Confessions of a sea monkey","Lydia^^ Karen^^ Nettie","Music Reviews^^ Bands^^ Interviews^^ Lists^^ Television",,,,,,,,,,,Z06588,,,,,,"Tunkhannock, Pennsylvania, United States",,,2,12,,"Dear readers -- Contest -- Horoscopes for July -- Rex Wade Hoyt -- Sara Prudente -- Weezer -- Old to Prozac -- Reviews -- Things we like -- Dear purple bird -- Interesting quotes and facts","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Lists,Music Reviews,Television",,Zine,Zines,1,0
2750,https://search.mctclibraryzines.com/cms/items/show/2750,Censorshi*,"Arnold, Mark^^ Arnold, Amy","Censorship^^ Legal Rights^^ Comics^^ Television",,,"Fun Times Publications",,,,,,,,Z06758,,,,,,"San Francisco, California, United States",1994-07,,2,16,,"Editorial -- Letters -- The 40th anniversary of ""Seduction"" -- Comic book legal defense fund -- Webster, Northern Exposure and Tales of the City -- Commentary: episode #092: the K.O. kid -- The top 25 censored stories of 1993 -- The real reason why Kurt Cobain committed suicide","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights,Television",,Zine,Zines,1,0
2101,https://search.mctclibraryzines.com/cms/items/show/2101,"Cartography For Beginners",April,"Personal Stories^^ Television^^ Journal",,,,,,,,,,,Z02102,,,,,,"Atlanta, Georgia, United States",2003-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Personal Stories,Television",,Zine,Zines,1,0
5313,https://search.mctclibraryzines.com/cms/items/show/5313,Abort!,"Romaniszk, Kristen^^ Heisserer, David^^ Reimann, J.^^ Detritus, Josef^^ R., Jay","Anarchism^^ Culture Jamming^^ Consumerism^^ Anti-Capitalism^^ Environmental Science^^ Marxism^^ Personal Stories^^ Television",,,,,,,,,,,Z00305,,,,,,"Minneapolis, Minnesota, United States",,,1,48,"""interests and ideas for the purpose of free education and entertainment""","Abort! â€¦the gratitude and history -- Abort the mission statement -- Abort: the act of un-branding -- Project 1: methanol cycle -- Bonobos --Ambient television is stealing your soul-- H2 to the rescue-- Eye of the tiger (E.O.T.T.) -- Know your anarchists-- The red zone: introduction to Marx and the state of a socialist nation (pt. 1.) -- The rat trap","14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Consumerism,Culture Jamming,Environmental Science,Marxism,Personal Stories,Television",,Zine,Zines,1,0
3454,https://search.mctclibraryzines.com/cms/items/show/3454,Abort!,"Romaniszak, Kristen^^ Heisserer, David^^ Riemann, Jonathan.^^ Detritus, Josef","Advertising^^ Consumption^^ Socialism^^ Anarchy^^ Television^^ Alternative Energy",,,,,,,,,,,Z00467,,,,,,"Minneapolis, Minnesota, United States",,,,48,,"Abort: the act of unbranding -- Project 1: methanol cycle -- Bonobos -- Ambient television is stealing your soul -- H2 to the rescue -- Eye of the tiger -- Know your anarchists -- Rat trap","22 x 14 centimeters",,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Alternative Energy,Anarchy,Consumption,Socialism,Television",,Zine,Zines,1,0
