﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5522,https://search.mctclibraryzines.com/cms/items/show/5522,"Biblio funk^^ Banned books","Carls, Beth","Books^^ Censorship^^ Legal Rights",,,"Blue Valentine Press",,,,,,,,Z06714,,,,,,"New Brighton, Minnesota, United States",,,4,20,,"So much for deadlines -- 100 banned books -- A banned comic -- Catch as catch can -- Tomatoes = love -- Winter book -- More mail from Vermont -- Thinking with type -- Random acts of garage sale kindness -- Books from a thinkin' man -- On collecting books -- More mail from Berkeley -- Load lightening -- Coming in future issues","14 x 11 centimeters","Hand bound with string.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Censorship,Legal Rights",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
1000,https://search.mctclibraryzines.com/cms/items/show/1000,"Defend comics",,"Comics^^ Censorship^^ Legal Rights",,,"Comic Book Legal Defense Fund",,,,,,,,Z06583,,,,,,"New York, New York, United States",2012,,,12,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights",,Zine,Zines,1,0
665,https://search.mctclibraryzines.com/cms/items/show/665,Discomboulation,"Mr. Wonderball","Government^^ Racism^^ Criticism^^ Freedom^^ Censorship^^ Legal Rights",,,,,,,,,,,Z02832,,,,,,"Mongomery, Alabama, United States",1989-11,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Freedom,Government,Legal Rights,Racism",,Zine,Zines,1,0
