﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5909,https://search.mctclibraryzines.com/cms/items/show/5909,"Not Your Bitch!","Johnston, Christine","Anarchism^^ Punk^^ Poetry^^ Reviews^^ Art^^ Zines",,,,,,,,,,,Z00423,,,,,,"Denver, Colorado, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5906,https://search.mctclibraryzines.com/cms/items/show/5906,"Without Borders Chronicle","B., Nina","Anarchism^^ Punk^^ Music^^ Environmental Protection^^ Politics^^ Poetry","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00419,,,,,,"San Francisco, California, United States",1989-07-23,,161,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Music,Poetry,Politics,Punk",,Zine,Zines,1,0
5905,https://search.mctclibraryzines.com/cms/items/show/5905,Traction,Scott,"Anarchism^^ Punk^^ Music^^ Collage^^ Interviews^^ Reviews^^ Photography",,,,,,,,,,,Z00418,,,,,,"Milwaukee, Wisconsin, United States",1990-09,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
5904,https://search.mctclibraryzines.com/cms/items/show/5904,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Punk^^ Interviews",,,,,,,,,,,Z00417,,,,,,"Los Angeles, California, United States",1988,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk",,Zine,Zines,1,0
5900,https://search.mctclibraryzines.com/cms/items/show/5900,"Super witch",Anjali,"Riot Grrrl^^ Teenagers^^ Feminism^^ Punk",,,,,,,,,,,Z06454,,,,,,"San Gabriel, California, United States",,,1,28,"A zine for witches, nerds, geeks, and freaks.","Heartless -- Riot grrrl -- Boys and crafts go hand-in-hand -- She -- Name pride -- Manhater -- All about Emmy! -- I hate people -- One night in Hollywood -- Best friend days -- Pretty pretty punk princess -- Bloody shame -- I'm going to high-school hell -- Attention: all potential movie stars, here's your chance! -- Don't be afraid of your bloodiness -- A memory -- Feeling weak? -- The king's court","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Punk,Riot Grrrl,Teenagers",,Zine,Zines,1,0
5885,https://search.mctclibraryzines.com/cms/items/show/5885,"Society's Residue","X., Jason","Racism^^ Criticism^^ Music^^ Socialism^^ Collage^^ Punk^^ Music","Interview with G. G. Allin from inside prison",,,,,,,,,,Z05124,,,,,,"Predricksburg, Virginia, United States",1991-02-01,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Music,Punk,Racism,Socialism",,Zine,Zines,1,0
5868,https://search.mctclibraryzines.com/cms/items/show/5868,"Point Blank","Payne, Warren","Collage^^ Anarchism^^ Punk^^ Collage^^ Humor^^ Interviews",,,,,,,,,,,Z01102,,,,,,"Mt. Orab, Ohio, United States",1990,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Humor,Interviews,Punk",,Zine,Zines,1,0
5856,https://search.mctclibraryzines.com/cms/items/show/5856,"J. cruelty catalog^^ A new hope","Farseth, Erik","UFOS^^ Punk^^ Prisoners^^ Anarchism^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01114,,,,,,"Northfield, Minnesota, United States",1996,,6,128,,,"22 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cartoons,Personal Stories,Prisoners,Punk,Satire,UFOs",,Zine,Zines,1,0
