﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5631,https://search.mctclibraryzines.com/cms/items/show/5631,"Florida ceiling: let's tear this place apart","Rodriguez, Dave (editor)^^ O'Hara, Frank (contributor)","Poetry^^ Stories",,,,,,,,,,,Z06870,,,,,,"Sarasota, Florida, United States",2006,,3,16,"Stories and poems about life and perfection.","Introduction -- Man is undoubtedly made of resolve -- Pipal Tree -- Nine beers later -- When friends from out of town pass out on your roommate's futon -- Control rod: exaggeration of contrasts in size -- 613 Shelter Ave. -- When they finish painting in half smiles -- A slow poem -- Thank you","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Stories",,Zine,Zines,1,0
5626,https://search.mctclibraryzines.com/cms/items/show/5626,"Eightfold Path","Daryl and Laura","Personal Stories^^ Shame^^ Eating Disorders^^ Sexual Abuse^^ Homosexual",,,,,,,,,,,Z06877,,,,,,"Regina, Saskatchewan, Canada",1997,,4,40,"The authors strive to follow the ideals of Buddhism's Four Noble Truths and its Eightfold Path.","Brian: the first boy I ever kissed -- It wasn't like it wasn't something I hadn't suspected for years -- Feeling awkward -- Support -- Rethinking things -- I wish -- Kitchen secrets -- My sister has an eating disorder -- Thoughts on food/fat 2 -- To tell or not to tell -- Vegetables - I'm sorry for -- Useless trivia -- I thought we were friends -- Kinky sex nakes the world go round -- Alphabet of things that the Americas gave to the world -- ""They said no one was here. No one. We were here."" -- How to avoid red bumps","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eating Disorders,Homosexual,Personal Stories,Sexual Abuse,Shame",,Zine,Zines,1,0
5617,https://search.mctclibraryzines.com/cms/items/show/5617,Effigy,"Whispers, Matt (editor)^^ Wehrenberg, Richard, Jr. (contributor)^^ Phinick, Rosy (contributor)^^ J., Ryan (contributor)^^ Marvullo, A. (contributor)","Personal Stories^^ Poetry",,,,,,,,,,,Z06873,,,,,,"Chicago, Illinois, United States",2010-05,,7,40,"A compilation issue featuring somem zinester poets.","This spot -- 17 Dec. 09 -- Unsent daft of letter to a former acquaintance #7 -- Ideology (1) -- Ideology (2) -- Ideology (3) -- Gimme gimme this -- You are my sailor -- Mark Turcotte gave me a B -- She ate rabbits -- I'd rather be driving a golf ball -- Even the non-bearded -- 3/27/10 -- 4/11/10 -- Layover -- For Kenny -- Bleeeeeeerch -- Recreational equipment","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5223,https://search.mctclibraryzines.com/cms/items/show/5223,"Navigating the space between brilliance and madness^^ Reader and roadmap of bipolar worlds","McNamara, Ashley^^ DuBrul, Sascha Altman^^ kat, kika^^ Ellis, John^^ Mad Liberator (Tim)","Bipolar Disorder^^ Depression^^ Psychiatric Drugs^^ Coping Methods^^ Self-Care",,,"Icarus Project",,,,,,,,Z06517,,,,,,"New York, New York, United States",2004,,,84,,"Making maps to the other side part I -- Anatomy of flight -- Making maps with the artifacts of our fleeting memories or on being a time traveler -- The bipolar world -- Crazy -- Making sense of being called crazy in a crazy world -- Too close to the sun -- Anarchic coordinates of bipolar worlds part II -- Creating a new monotony to break free of / blue jay way / contradicting myself etc. -- Holding lightly, forgiving madness -- Hitchhiking the road to recovery part III -- What can we do for our friends in times of crisis? -- Taking control o four mental health part I: navigating the system if you need to -- Taking control of our mental health part II: committing to taking care of ourselves -- What helps in the bad times? Sweet advice from folks who've been there -- ""Loose associations"" and forecasting dreams: keeping track of your warning signs -- The lithium debates -- Drawing new lines on the map part IV -- Alternative dimensions or psychotic delusions? -- If you could write the language that we use to discuss 'mental illness' what words would you use? -- My thoughts and feelings are not diseases -- Sweet potatoes and little ladders in the sky: thanks and explanations -- Postscript and reintroduction to the 5th printing -- What's happening with the Icarus Project -- Break down the walls: form local mutual aid groups","28 x 21 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Coping Methods,Depression,Psychiatric Drugs,Self-Care",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
4194,https://search.mctclibraryzines.com/cms/items/show/4194,"Inner swine^^ You are going to die","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Death^^ Humour^^ Film^^ Racial Visibility^^ Work^^ Drinking^^ Fiction",,,"Cassie Carey",,,,,,,,Z06402,,,,,,"Hoboken, New Jersey, United States",2001-12,7,4,64,"Essays, poetry, and fiction on the topics of mortality and how to deal with it.","What the fuck's been goin' on? -- Pig in shit #25: a life of purpose -- Take me away from all this death: ritualizing anything that reminds us -- Living in monochrome: the Inner Swine explores obscure movie clichÃ©s -- Sift, almost invisible, through long afternoons of tedium: we don't' have much time: stop wasting it at work -- Like grains of sand: more ways to measure off your life -- American wedding confidential #10: so, she's a dog -- Mr. Mute #11 -- Honkin' in paradise: drinking too much: a contemplation -- The happy medium","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Drinking,Fiction,Film,Humour,Racial Visibility,Work",,Zine,Zines,1,0
4178,https://search.mctclibraryzines.com/cms/items/show/4178,"Inner swine^^ Joy of owning things","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Consumerism^^ Humour^^ Corporations^^ Advertising^^ Zines^^ Writing",,,"Cassie Carey",,,,,,,,Z06403,,,,,,"Hoboken, New Jersey, United States",2002-09,8,3,64,"The Inner Swine contemplates why other people own so much more stuff than we do, and whether that justifies burning down their houses and kidnapping their pets.","What the fuck's been goin' on? -- Pig in shit #28: the fewness of my wants: the future will be licensed -- My last will and testament -- The five stages of a zine publisher's life -- Humans, you are not buying: I can't believe advertising works -- Fuck off! Blag! Zine forums -- Mr. Mute! #14 -- Steal this zine -- Making fun of the weaker sex: the things women own -- Readings is fundamental: the day I read to no one -- To Die. In the rain. (What kind of writer are you?) -- The politics of dancing -- Mr. Benders' new house","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Consumerism,Corporations,Humour,Writing,Zines",,Zine,Zines,1,0
4174,https://search.mctclibraryzines.com/cms/items/show/4174,"Inner swine^^ Violence","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Violence^^ Fiction^^ Humour^^ Games",,,"Cassie Carey",,,,,,,,Z06404,,,,,,"Hoboken, New Jersey, United States",2003-03,9,1,64,,"What the fuck's been goin' on? -- Pig in shit #30: burn his damn house down: world peace would result in our extinction -- Obnoxious grandstanding: 30 issues to greatness: the Inner Swine timeline 1993-2003 -- God mode: if my life was a first-person shooter -- Why I love ""Junkyard Wars"" -- Mr. Mute! #16 -- Man has to know his limitations: appreciating the Jeffness -- How many people want to kick some ass: going to the movies may soon be a blood sport -- My history of violence -- Avast, ye mateys! My life of piracy -- A few of my least favorite things -- The waiting room","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Games,Humour,Violence",,Zine,Zines,1,0
