﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3887,https://search.mctclibraryzines.com/cms/items/show/3887,"Durable goods","Drehmer, Aleathis, ed.^^ Krueger, Eric^^ Goscinski, Michael D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00019,,,,,,"Painted Post, New York, United States",2012,,69,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3900,https://search.mctclibraryzines.com/cms/items/show/3900,"Durable goods","Drehmer, Aleathis, ed.^^ Lovett-Graff, Shoshana^^ Cary, Paula^^ Winans, A.D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00020,,,,,,"Painted Post, New York, United States",2012,,70,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
341,https://search.mctclibraryzines.com/cms/items/show/341,Gods,"Harrigan, Corrie Kathleen",Poetry,,,,,,,,,,,Z06660,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
347,https://search.mctclibraryzines.com/cms/items/show/347,"Bad kids","Hauge, Jens","Fiction^^ Short Stories",,,,,,,,,,,Z06666,,,,,,,,,,4,,"Harolds -- Coming and going","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
354,https://search.mctclibraryzines.com/cms/items/show/354,Yesterday,Kate,Poetry,,,,,,,,,,,Z06673,,,,,,,,,,4,,"Violet -- Thoughts on the future","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
352,https://search.mctclibraryzines.com/cms/items/show/352,Sadie,"Knight, Joanna",Poetry,,,,,,,,,,,Z06671,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
353,https://search.mctclibraryzines.com/cms/items/show/353,"Every night as if it were the last","Madson, Steven","Personal Stories^^ Poetry",,,,,,,,,,,Z06672,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
349,https://search.mctclibraryzines.com/cms/items/show/349,"Excerpt from untitled short story","McLaughlin, Maija","Fiction^^ Short Stories",,,,,,,,,,,Z06668,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
342,https://search.mctclibraryzines.com/cms/items/show/342,"Two pieces","Rasmussen, Libby",Poetry,,,,,,,,,,,Z06661,,,,,,,,,,4,,"She who gathers -- The inside out room","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
344,https://search.mctclibraryzines.com/cms/items/show/344,"Hotel Cambridge","Robinson, Yasmine","Fiction^^ Short Stories",,,,,,,,,,,Z06663,,,,,,,,,,4,,,"28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
