﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4260,https://search.mctclibraryzines.com/cms/items/show/4260,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06479,,,,,,"Minneapolis, Minnesota, United States",1996-09,,6,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","26 August 1996 art-in sheet sign-in sheet -- Howard Cruse -- WAHF: We also heard from:) -- My beautiful photomart -- Osgood Weems requests: local cartoonists' directory","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4262,https://search.mctclibraryzines.com/cms/items/show/4262,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06478,,,,,,"Minneapolis, Minnesota, United States",1996-08,,5,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","25 June 1996 meeting art-in sheet -- 30 July 1996 meeting -- It's a mad, mad, madcapped world -- WAHF: We also heard from:) -- Reference zines!","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
4264,https://search.mctclibraryzines.com/cms/items/show/4264,"Cartoon soot","Weems, Osgood^^ Fletcher, Ken","Comics^^ Cartoons",,,"Minnesota Cartoonists' League",,,,,,,,Z06477,,,,,,"Minneapolis, Minnesota, United States",1996-04,,3,4,"The unofficial newsletter of the Minnesota Cartoonists' League.","Cartooner babies! -- 26 March meeting ""art-in"" sheet -- Posted on the Comic College door -- Letters to Cartoon Soot -- The last Tuesday cartoonists' social","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
2238,https://search.mctclibraryzines.com/cms/items/show/2238,"Catch O' The Day",,"Music^^ Music Reviews^^ Cartoons","The first and only newspaper devoted entirely to Carp 18 (it's a band!)",,,,,,,,,,Z03735,,,,,,"Minneapolis, Minnesota, United States",1991-12,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Music,Music Reviews",,Zine,Zines,1,0
3095,https://search.mctclibraryzines.com/cms/items/show/3095,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01550,,,,,,"Las Vegas, Nevada, United States",2005,,26,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3099,https://search.mctclibraryzines.com/cms/items/show/3099,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01552,,,,,,"Las Vegas, Nevada, United States",2005,,29,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3100,https://search.mctclibraryzines.com/cms/items/show/3100,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01551,,,,,,"Las Vegas, Nevada, United States",2005,,27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3106,https://search.mctclibraryzines.com/cms/items/show/3106,Chaos,"Gilbert, D.W.","Comics^^ Cartoons",,,,,,,,,,,Z01561,,,,,,"Las Vegas, Nevada, United States",2005,,28,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
3528,https://search.mctclibraryzines.com/cms/items/show/3528,"Chaotic World News And Olds","Pope George Ringo II","Abortion^^ Government^^ Cartoons^^ Anarchism","Dischordian magazine",,,,,,,,,,Z00033,,,,,,"Olympia, Washington, United States",1988,,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Cartoons,Government",,Zine,Zines,1,0
5308,https://search.mctclibraryzines.com/cms/items/show/5308,"Chaotik World News And Olds","Pope George Ringo II","Humour^^ Cartoons^^ Conspiracies^^ Anti-Capitalism^^ Short Stories, Astrology",,,,,,,,,,,Z00298,,,,,,"Olympia, Washington, United States",1990,,21,22,"Smurf off! --Is this the end of mankind? - Discordian magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Conspiracies,Humour,Short Stories, Astrology",,Zine,Zines,1,0
