﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
830,https://search.mctclibraryzines.com/cms/items/show/830,"Ten Books",Spaghetti,"Literature^^ Books","Brothers Karamazov",,,,,,,,,,Z03386,,,,,,"Erie, Pennsylvania, United States",2002-06,1,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
827,https://search.mctclibraryzines.com/cms/items/show/827,"Ten Books",Spaghetti,"Literature^^ Books","A Farewell to Arms: the Hemingway issue",,,,,,,,,,Z03385,,,,,,"Erie, Pennsylvania, United States",2003-05,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
4392,https://search.mctclibraryzines.com/cms/items/show/4392,"St. Cosmo, I Come To Adore You","Snodgrass, Jake","Art^^ Fiction^^ Literature^^ Poetry",,,,,,,,,,,Z00762,,,,,,"Worthington, Ohio, United States",,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Poetry",,Zine,Zines,1,0
3950,https://search.mctclibraryzines.com/cms/items/show/3950,Freezine,"Smythe, Bill","Politics^^ Writing^^ Indigenous Peoples^^ Literature^^ Reviews","Social alternatives for everyone",,,,,,,,,,Z04580,,,,,,"Schenectady, New York, United States",1992-12,5,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Literature,Politics,Reviews,Writing",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
3565,https://search.mctclibraryzines.com/cms/items/show/3565,"Die, The","Smith, Joe","Environmental Protection^^ Philosophy^^ Literature^^ Labor Movement^^ Protests",,,,,,,,,,,Z02250,,,,,,"College Park, Maryland, United States",2001-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Labor Movement,Literature,Philosophy,Protests",,Zine,Zines,1,0
2294,https://search.mctclibraryzines.com/cms/items/show/2294,"Die, The","Smith, Joe","Technology^^ Literature^^ Reviews",,,,,,,,,,,Z05638,,,,,,"College Park, Maryland, United States",2001-12,1,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Technology",,Zine,Zines,1,0
6086,https://search.mctclibraryzines.com/cms/items/show/6086,"Requiem Shark",Simon,Literature,"Wim Wenders' 'Wings of Desire'",,,,,,,,,,Z05096,,,,,,"Knoxville, Tennessee, United States",,,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Literature,,Zine,Zines,1,0
460,https://search.mctclibraryzines.com/cms/items/show/460,"Letter Exchange, The","Sikora, Steve","Literature^^ Language^^ Journal","News clipping about the zine included",,,,,,,,,,Z03397,,,,,,"Albany, California, United States",1989-09,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Language,Literature",,Zine,Zines,1,0
