﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5680,https://search.mctclibraryzines.com/cms/items/show/5680,"Beyond The Valley Of The Mega-publishers","Berman, Sanford","Reviews^^ Alternative Press","Compiled by the American Library Association's Social Responsibilities Round Table, Alternatives in Print Task Force",,,,,,,,,,Z05233,,,,,,"San Francisco, California, United States",1997-06-30,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Press,Reviews",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
4240,https://search.mctclibraryzines.com/cms/items/show/4240,Hermenaut,"Glenn, Joshua","Reviews^^ Anorexia",,,,,,,,,,,Z04811,,,,,,"Allston, Maine, United States",1998-12,,14,172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anorexia,Reviews",,Zine,Zines,1,0
4112,https://search.mctclibraryzines.com/cms/items/show/4112,Kablooie,"Phlam, Phlegm^^ Beaver Storm","Reviews^^ Feminism^^ Stories^^ Punk^^ Politics^^ Letters","Subtitle 'Color me'",,,,,,,,,,Z05240,,,,,,"Merion Station, Pennsylvania, United States",1993,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews,Stories",,Zine,Zines,1,0
3260,https://search.mctclibraryzines.com/cms/items/show/3260,"Satanic toasters: the bitter end","Mazique, Marc","Reviews^^ Poetry^^ Personal Stories^^ Journals",,,,,,,,,,,Z07111,,,,,,"New Brunswick, New Jersey, United States",1994,,7,36,"Reviews, poetry, and journal entries.","Thanx -- Contents -- Intro -- Some good books -- RMMT -- Some great zine -- Static ST journals -- Bye","22 x 14 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
2452,https://search.mctclibraryzines.com/cms/items/show/2452,Nothing,"Roberts, Billy (editor)^^ Burgher, Jessi^^ Lawless, Amy^^ Sites, Brett","Reviews^^ Fiction^^ Personal stories^^ Poetry",,,,,,,,,,,Z07581,,,,,,"Ellston, Iowa, United States",1998-06,,6,16,,"Bla bla bla -- History ofâ€¦ -- Dotfest II -- Technology -- Poetry -- Laser rocks, 107.5 sucks! -- Why school sux -- Victory! -- I hate tickets -- The day the world died -- Zine reviews -- The truth is out there","28 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
