﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6039,https://search.mctclibraryzines.com/cms/items/show/6039,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Humor^^ Travel^^ Journal","Complitation issue from issues #1 & #2, Compiled October 2001",,,,,,,,,,Z02647,,,,,,"San Francisco, California, United States",1999-04,,"1, 2",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Journal,Relationships,Travel",,Zine,Zines,1,0
5550,https://search.mctclibraryzines.com/cms/items/show/5550,"Lambda Book Report","Marks, Jim","Lesbian^^ Homosexual^^ Literature^^ Poetry^^ Reviews","A review of contemporary gay and lesbian literature",,,,,,,,,,Z03272,,,,,,"Washington, D.C., United States",1999-04,7,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Literature,Poetry,Reviews",,Zine,Zines,1,0
5436,https://search.mctclibraryzines.com/cms/items/show/5436,"For the clerisy^^ Good words for readers","Kresovich, Brant","Psychology^^ Humour^^ Film^^ Zines",,,,,,,,,,,Z04887,,,,,,"Getzville, New York, United States",1999-04,6,33,8,,,"21.5 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Humour,Psychology,Zines",,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
4715,https://search.mctclibraryzines.com/cms/items/show/4715,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Politics^^ War^^ Homelessness","Issue number 'Are you crazy too?'",,,,,,,,,,Z01701,,,,,,"Tallahassee, Florida, United States",1999-04,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homelessness,Letters,Politics,War",,Zine,Zines,1,0
4589,https://search.mctclibraryzines.com/cms/items/show/4589,Diverse-city,"Davy, Jim","Teenagers^^ Prisons",,,,,,,,,,,Z00155,,,,,,"Bloomington, Minnesota, United States",1999-04,1,2,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Teenagers",,Zine,Zines,1,0
3981,https://search.mctclibraryzines.com/cms/items/show/3981,Qece,"Nocella, Larry","Politics^^ Humor^^ Poetry^^ Comics^^ War^^ Terrorism^^ Art^^ Racism","Full title: Question Everything Challenge Everything - Also known as Issue #10 - Available in PDF format only - Includes preview of eXtreme conformity issue 1",,,,,,,,,,Z04615,,,,,,"Collegeville, Pennsylvania, United States",1999-04,4,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Poetry,Politics,Racism,Terrorism,War",,Zine,Zines,1,0
3866,https://search.mctclibraryzines.com/cms/items/show/3866,Chinadaahl,Anonymous,"Poetry^^ Journals^^ Art^^ Collage^^ Fiction",,,,,,,,,,,Z04509,,,,,,"Rego Park, New York, United States",1999-04,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
3627,https://search.mctclibraryzines.com/cms/items/show/3627,"Shake Bottle Shake",Hayley,"Women^^ Analysis",,,,,,,,,,,Z05904,,,,,,"Long Beach, California, United States",1999-04,,3,28,"Dicusses relationships, school, comic book 'Wonder Women' and other topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Women",,Zine,Zines,1,0
3032,https://search.mctclibraryzines.com/cms/items/show/3032,"Athena's Scapegoat","Andrew^^ Julia","Television^^ Interviews^^ Media Critique^^ Music",,,,,,,,,,,Z05784,,,,,,"Kansas City, Missouri, United States",1999-04,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media Critique,Music,Television",,Zine,Zines,1,0
