﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6197,https://search.mctclibraryzines.com/cms/items/show/6197,"Plan-it-x fest","Elton, Liz (editor)","Punk^^ DIY^^ Concerts^^ Drawing^^ Collages",,,,,,,,,,,Z07338,,,,,,"Minneapolis, Minnesota, United States",2005,,,64,"A punk art zine featuring art and writings from the Plan-It-X Fest in 2005.",,"22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Green Yarn",,"Art Zine^^ Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,DIY,Drawing,Punk",,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
248,https://search.mctclibraryzines.com/cms/items/show/248,"Ideal June","Faux-Bee^^ Walter","Short Stories^^ Writing^^ Photography^^ Drawing","Subtitle: We're gonna sleep our way through hell",,,,,,,,,,Z05486,,,,,,,2002-10,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Photography,Short Stories,Writing",,Zine,Zines,1,0
4710,https://search.mctclibraryzines.com/cms/items/show/4710,"Breakfast Without Meat","Gray, Lizzy Kate^^ Turkington, Gregg","Interviews^^ Music Reviews: Humour^^ Sex^^ Drawing",,,,,,,,,,,Z01709,,,,,,"Santa Fe, New Mexico, United States",1990,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Interviews,Music Reviews: Humour,Sex",,Zine,Zines,1,0
258,https://search.mctclibraryzines.com/cms/items/show/258,"Flight Plan","Harzinski, Kris","Transportation^^ Drawing","Depiction of author's trip from Pennsylvania to Alabama",,,,,,,,,,Z05678,,,,,,,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Transportation",,Zine,Zines,1,0
3967,https://search.mctclibraryzines.com/cms/items/show/3967,"Watermelon Comic","Heath, Benjamin","Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01578,,,,,,"Preston Park, Brighton, England",1991,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
3155,https://search.mctclibraryzines.com/cms/items/show/3155,"E^^ Special","Hess, Eric","Comics^^ Drawing",,,"E & Furies, Inc",,,,,,,,Z06254,,,,,,"Latrobe, Pennsylvania, United States",1996,,1,28,"An assortment of drawings and comics about problem solving and fighting against enemies.",,"21 x 14.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
3470,https://search.mctclibraryzines.com/cms/items/show/3470,"s/he's got labe",Heze,"Sex^^ Fisting^^ Interviews^^ Sex Education^^ Erotic Stories^^ Masturbation^^ Quizzes^^ Drawing","Green boa feather fastened between pages 15-16.",,"s/he's Got Labe",,,,,,,,Z00443,,,,,,"Toronto, Ontario, Canada",,,7,32,"Explores gender roles, features a conversation on fisting, a ""dirty lil quiz"" and an erotic story.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Erotic Stories,Fisting,Interviews,Masturbation,Quizzes,Sex,Sex Education",,Zine,Zines,1,0
4922,https://search.mctclibraryzines.com/cms/items/show/4922,"Shattered Mind, A",Jerianne,"Journals^^ Drawing^^ Comics^^ Writing^^ Poetry",'Sampler!!!',,,,,,,,,,Z03172,,,,,,"Martin, Tennessee, United States",,,,4,"'a simple but powerful collection of various things'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing,Journals,Poetry,Writing",,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
