﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5842,https://search.mctclibraryzines.com/cms/items/show/5842,"Free Thought",Christian,"Collage^^ Animal Rights^^ Environmental Protection^^ War^^ Racism^^ Criticism",,,,,,,,,,,Z01103,,,,,,"Fort Collins, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Collage,Criticism,Environmental Protection,Racism,War",,Zine,Zines,1,0
5668,https://search.mctclibraryzines.com/cms/items/show/5668,"No Poetry",Julee-Peezlee,"Religion^^ War^^ Criticism^^ Photography","Anti-everthing issue",,,,,,,,,,Z05215,,,,,,"Denver, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Photography,Religion,War",,Zine,Zines,1,0
5512,https://search.mctclibraryzines.com/cms/items/show/5512,"Working Class Autopsy","Paul^^ Star","Racism^^ War^^ Criticism^^ Art^^ Poetry^^ Reviews",,,,,,,,,,,Z05140,,,,,,"Visalia, California, United States",1990,1,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Poetry,Racism,Reviews,War",,Zine,Zines,1,0
5459,https://search.mctclibraryzines.com/cms/items/show/5459,"Pterodactyl hunters in the gilded city","Leach, Brendan","Comics^^ Fighting^^ Military^^ War^^ Animals",,,,,,,,,,,Z07252,,,,,,"New York City, New York, United States",2010,,,44,"A comic about a war against pterodactyls in New York City, 1904.",,"36 x 29 centimeters","Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Comics,Fighting,Military,War",,Zine,Zines,1,0
5438,https://search.mctclibraryzines.com/cms/items/show/5438,"Modern Arizona","Unseen, Joe","Protests^^ War","The Protest Issue",,,,,,,,,,Z04883,,,,,,"Brewster, New York, United States",2003-03,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Protests,War",,Zine,Zines,1,0
5350,https://search.mctclibraryzines.com/cms/items/show/5350,"Bicycle Lane Industries Calendar","Resist, Matte","Anarchism^^ War",,,"Bicycle Lane Industries",,,,,,,,Z00337,,,,,,"Minneapolis, Minnesota, United States",2004,,,28,"2004 calender from the creator of Resist zine",,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,War",,Zine,Zines,1,0
5328,https://search.mctclibraryzines.com/cms/items/show/5328,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Environmental Protection^^ Violence^^ War^^ Poetry^^ Prisons","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00319,,,,,,"Eugene, Oregon, United States",2003-03,1,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Poetry,Prisons,Violence,War",,Zine,Zines,1,0
5076,https://search.mctclibraryzines.com/cms/items/show/5076,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00204,,,,,,"Homewood, Illinois, United States",1999,1,4,26,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5075,https://search.mctclibraryzines.com/cms/items/show/5075,"Chain Reaction","Fulton, CW","Anarchism^^ Racism^^ War^^ Criticism^^ Activism^^ Socialism^^ Legal Rights^^ Protests^^ Oppression^^ Prisons",,,,,,,,,,,Z00205,,,,,,"Homewood, Illinois, United States",2000,1,5,30,"Prisoner zine from Texas. Each contributor serves time in Texas prisons. Succinct protest against structures which control and incarcerate americans.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Criticism,Legal Rights,Oppression,Prisons,Protests,Racism,Socialism,War",,Zine,Zines,1,0
5061,https://search.mctclibraryzines.com/cms/items/show/5061,"Erik And Laura-marie Magazine","Taylor, Laura-Marie^^ Erik","Poetry^^ Writing^^ Journals^^ Humor^^ Religion^^ War^^ Food",'Discursive',,,,,,,,,,Z04342,,,,,,"Sacramento, California, United States",2005-07,,27,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humor,Journals,Poetry,Religion,War,Writing",,Zine,Zines,1,0
