﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6092,https://search.mctclibraryzines.com/cms/items/show/6092,Punklust,"Olum, Tikkun","Punk^^ Reviews^^ Poetry^^ Art^^ Collage","Babslust - D.I.Y.",,,,,,,,,,Z05079,,,,,,"Seattle, Washington, United States",1995-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
5689,https://search.mctclibraryzines.com/cms/items/show/5689,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03337,,,,,,"Minneapolis, Minnesota, United States",1995-03,8,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5514,https://search.mctclibraryzines.com/cms/items/show/5514,"Bondage Into Spring",Boots,"Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01132,,,,,,"Elkhorn, Wisconsin, United States",1995-03,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
5245,https://search.mctclibraryzines.com/cms/items/show/5245,Adventurers,"Yeo, John, Jr.^^ Britt, Troy",Comics,,,"Imagination Enterprises",,,,,,,,Z06525,,,,,,"Fort Polk, Louisiana, United States",1995-03,,2,28,,"The search for David -- Letters page","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4526,https://search.mctclibraryzines.com/cms/items/show/4526,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00093,,,,,,"New Orleans, Louisiana, United States",1995-03,,92,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4373,https://search.mctclibraryzines.com/cms/items/show/4373,"Women's Her-story","Fern, Kim","Feminism^^ Abuse^^ History^^ Human Rights","Feminist/ womens look at history",,,,,,,,,,Z02419,,,,,,"Milwaukee, Wisconsin, United States",1995-03,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,History,Human Rights",,Zine,Zines,1,0
4166,https://search.mctclibraryzines.com/cms/items/show/4166,Wormblower,"Peewit, Aphid",Music,,,,,,,,,,,Z04791,,,,,,"Minneapolis, Minnesota, United States",1995-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
3977,https://search.mctclibraryzines.com/cms/items/show/3977,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04592,,,,,,"Seattle, Washington, United States",1995-03,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3708,https://search.mctclibraryzines.com/cms/items/show/3708,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02309,,,,,,"New York, New York, United States",1995-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3274,https://search.mctclibraryzines.com/cms/items/show/3274,"Unit Circle","Goldsmith, Kevin^^ Nita Daniel","Art^^ Poetry^^ Satire",,,,,,,,,,,Z00685,,,,,,"Seattle, Washington, United States",1995-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Satire",,Zine,Zines,1,0
