﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
671,https://search.mctclibraryzines.com/cms/items/show/671,Open,Greg,"Collage^^ Politics^^ Humor^^ Comics","Includes half page insert",,,,,,,,,,Z01188,,,,,,"Paoli, Pennsylvania, United States",1990,,3,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Politics",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
695,https://search.mctclibraryzines.com/cms/items/show/695,"Dead Boring","Plaid, Mark","Collage^^ Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Comics","Interviews with Tragic Mullato",,,,,,,,,,Z01197,,,,,,"Redford, Michigan, United States",1990,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
845,https://search.mctclibraryzines.com/cms/items/show/845,"Scavengers Newsletter","Fox, Janet","Literature^^ Criticism^^ Zines","Editor's newsletter",,,,,,,,,,Z03388,,,,,,"Osage City, Kansas, United States",1990,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Literature,Zines",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
1060,https://search.mctclibraryzines.com/cms/items/show/1060,"Wahoo Jesus","Evans, Jeremy",Cartoons,,,,,,,,,,,Z00528,,,,,,"Fredonia, New York, United States",1990,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
1289,https://search.mctclibraryzines.com/cms/items/show/1289,Nd,"Plunkett, Daniel","Music^^ Art^^ Interviews^^ Rights^^ Reviews",,,,,,,,,,,Z03636,,,,,,"Austin, Texas, United States",1990,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews,Rights",,Zine,Zines,1,0
1389,https://search.mctclibraryzines.com/cms/items/show/1389,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Happy Newd Year'",,,,,,,,,,Z01303,,,,,,"Amityville, New York, United States",1990,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1425,https://search.mctclibraryzines.com/cms/items/show/1425,"Ramblin' Willie's Broadside","Ramblin' Willie","Humor^^ Music",,,,,,,,,,,Z03006,,,,,,"Winterville, Georgia, United States",1990,,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Music",,Zine,Zines,1,0
1492,https://search.mctclibraryzines.com/cms/items/show/1492,"Pucker Mother","White, Barrie",Comics,,,,,,,,,,,Z01349,,,,,,"Felixstowe Ferry, Suffolk, England",1990,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
