﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2765,https://search.mctclibraryzines.com/cms/items/show/2765,"Creepy Mike's omnibus of fun","Ruspantini, Mike^^ Dame Darcy^^ Celeste, Chris^^ Knuckles, Mike","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Clownhead Productions",,,,,,,,Z06842,,,,,,"Buffalo, New York, United States",1995,,1,32,,"Creepy Mike's rant -- Homage to the Avengers, the coolest tv show ever! -- ""Centerfold""- a collection of creepy clowns -- Creepy Mike's cavalcade o' comics -- Zany zine reviews -- Rollicking record reviews -- A dozen dopey questions for Dennis Eichhorn -- A dozen dopey questions for Mary Fleener -- A dozen dopey questions for Peter Bagge","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2780,https://search.mctclibraryzines.com/cms/items/show/2780,"Sour puss^^ Lemon tree",,"Comics^^ Zine Reviews",,,"Sour Puss Comics",,,,,,,,Z06843,,,,,,"Madison, Wisconsin, United States",,,3,20,,"My time at yo-yo cups -- The parable of candy and 7 -- Working man's humor -- The party -- Faux no -- Reviews","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
2881,https://search.mctclibraryzines.com/cms/items/show/2881,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals Humour^^ Education^^ Interviews^^ Zines^^ Zine reviews",,,,,,,,,,,Z05726,,,,,,"Riga, Latvia",1997-04,,20,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Journals Humour,Travel,Zine Reviews,Zines",,Zine,Zines,1,0
3085,https://search.mctclibraryzines.com/cms/items/show/3085,"Pencil Fight","Fong, Patrick^^ Bwanna Spoons","Comics^^ Art^^ Zine Reviews^^ Music^^ Skateboarding",,,,,,,,,,,Z01543,,,,,,"Portland, Oregon, United States",2003,,1,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Music,Skateboarding,Zine Reviews",,Zine,Zines,1,0
3191,https://search.mctclibraryzines.com/cms/items/show/3191,"Captn' Nola",Jaqui,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06288,,,,,,"Albuquerque, New Mexico, United States",,,5,20,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
3203,https://search.mctclibraryzines.com/cms/items/show/3203,"Chemicals^^ Ramones issue","Rev. Jack","Punk^^ Zine reviews^^ Baseball",,,,,,,,,,,Z06290,,,,,,"New Brunswick, New Jersey, United States",,,5,22,,,"28 x 21.5 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Punk,Zine Reviews",,Zine,Zines,1,0
3396,https://search.mctclibraryzines.com/cms/items/show/3396,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.^^ Link, Kelly (editors). Conn, Brian^^ Bratman, Steven^^ Krasnoff, Barbara^^ van Eekhout, Greg^^ Ford, Jeffrey^^ Gilly, Barbara^^ Goodwin, Geoffrey H.^^ van Dyk, Amber^^ Barzak^^ Christopher^^ Coleman Finlay, Charles^^ Duchamp, L. Timmel^^ Smith, William (writers).","Writing^^ Short Stories^^ Fiction^^ Fantasies^^ Mushrooms^^ Dogs^^ Family^^ Humour^^ Book Reviews^^ Movie Reviews^^ Zine Reviews",,,"Small Beer Press",,,,,,,,Z00357,,,,,,"Brooklyn, New York, United States",2002-06,,10,48,"Short stories and reviews covering an array of subject matter.","The mushroom -- The fat suit -- Lost connections -- People stuff -- What's sure to come -- An excerpt -- Stoddy awchaw -- Sleeping, waking, nightfall -- Born on the edge of an adjective.","21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Dogs,Family,Fantasies,Fiction,Humour,Movie Reviews,Mushrooms,Short Stories,Writing,Zine Reviews",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
3492,https://search.mctclibraryzines.com/cms/items/show/3492,"This Zine Is Called","Malevolent Dolls","Politics^^ Police^^ Zine Reviews","Subtitle 'Good housekeeping'",,,,,,,,,,Z04669,,,,,,"Costa Mesa, California, United States",,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Politics,Zine Reviews",,Zine,Zines,1,0
