﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2011,https://search.mctclibraryzines.com/cms/items/show/2011,Cigarillos,Vamie,"Personal Stories^^ Roommates^^ Drugs^^ Cigarettes^^ Alcohol",,,,,,,,,,,Z06812,,,,,,"Islip, New York, United States",2002,,"1 & 2",24,"Rants about housemates.","Stay away from the pretty lady -- Top 10 things to do in : ""The House"" -- Fuck you Ruby -- Stick a fork in it -- Adios Belport: The house part deux",,"Hand Drawn^^ Hand Written^^ Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cigarettes,Drugs,Personal Stories,Roommates",,Zine,Zines,1,0
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
2172,https://search.mctclibraryzines.com/cms/items/show/2172,"Pick Your Poison","Gangelhoff, Nate",Drugs,,,,,,,,,,,Z05532,,,,,,"Minneapolis, Minnesota, United States",2001-12,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
2185,https://search.mctclibraryzines.com/cms/items/show/2185,"Pick Your Poison","Gangelhoff, Nate","Drugs^^ Games^^ Writing",,,,,,,,,,,Z05540,,,,,,"Minneapolis, Minnesota, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Writing",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
2217,https://search.mctclibraryzines.com/cms/items/show/2217,Cars-r-coffins,"Everstone, Hurl","Sports^^ Fiction^^ Drugs",,,,,,,,,,,Z05595,,,,,,"Minneapolis, Minnesota, United States",2000,,9,40,"Single speeders happenings",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Fiction,Sports",,Zine,Zines,1,0
2493,https://search.mctclibraryzines.com/cms/items/show/2493,"Urine Nation News","Ross, David","Crime^^ Drugs^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Language",,,,,,,,,,,Z01979,,,,,,"Norcross, Georgia, United States",1991-06,,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Crime,Discrimination,Drugs,Freedom,Language,Legal Rights",,Zine,Zines,1,0
2822,https://search.mctclibraryzines.com/cms/items/show/2822,"Mescaine story","Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06343,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
2945,https://search.mctclibraryzines.com/cms/items/show/2945,"Amsterdam News","Hogan, Grace^^ Mike Hogan",Drugs,,,,,,,,,,,Z05762,,,,,,"Amsterdam, Netherlands",1997-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
2947,https://search.mctclibraryzines.com/cms/items/show/2947,"Future Star",,"Environmental Protection^^ Drugs","South to the Future Staff",,,,,,,,,,Z05764,,,,,,"San Francisco, California, United States",1997-06,1,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Environmental Protection",,Zine,Zines,1,0
