﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
801,https://search.mctclibraryzines.com/cms/items/show/801,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05267,,,,,,"Berkeley, California, United States",2003-05,,49,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
825,https://search.mctclibraryzines.com/cms/items/show/825,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z05272,,,,,,"Berkeley, California, United States",2003-01,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
2018,https://search.mctclibraryzines.com/cms/items/show/2018,"News From Nowhere","Blake, Fay^^ Mort Newman","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z02066,,,,,,"Berkeley, California, United States",2003-03,,48,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
4511,https://search.mctclibraryzines.com/cms/items/show/4511,"Tellurian, The","Burt, John M.","Comics^^ Book Reviews",,,,,,,,,,,Z01762,,,,,,"Corvallis, Oregon, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4527,https://search.mctclibraryzines.com/cms/items/show/4527,"Tellurian, The","Burt, John M.","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z01769,,,,,,"Corvallis, Oregon, United States",1993-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
4517,https://search.mctclibraryzines.com/cms/items/show/4517,"Rap Sheet","Carrier, J. Kevin","Comics^^ Book Reviews^^ Columns",,,,,,,,,,,Z01766,,,,,,"Cincinnati, Ohio, United States",1994-08,,48,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics",,Zine,Zines,1,0
1194,https://search.mctclibraryzines.com/cms/items/show/1194,"Comic Book Publisher","Childs, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01840,,,,,,"Hastings-on-Hudson, New York, United States",1998-11,1,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
1203,https://search.mctclibraryzines.com/cms/items/show/1203,"Comic Book Publisher","Childs, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01841,,,,,,"Hastings-on-Hudson, New York, United States",1999-03,1,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6604,https://search.mctclibraryzines.com/cms/items/show/6604,"Between the covers","Crawford, Randy H^^ Myers, R.","Comics^^ Book Reviews",,,,,,,,,,,Z00877,,,,,,"Wyoming, Michigan, United States",1994-11,,26,12,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Egor's hobby hints II -- This is the new stuff -- May I see your license please -- Actual reality -- Graphite -- Manga tango -- Small press focus -- Coolsville -- This just in -- The Bob alert -- Let's book -- Statistical air -- Torn from today's headlines! -- Framed! -- Hot hip hit pick to click -- Got a question? Ask Ed -- The three pals -- Re: -- Letters -- Hi roller special/Lo ball -- Card sense -- X-overs -- Fanboy raves -- Sub\version -- The tuber -- Random excess -- Letters -- Black plastic with a hole in the middle -- Broom-Hilda -- The big story -- Artist gallery -- Anagram of the month -- X-overs -- S2pid -- ""asked."" -- Cheap shotz --The three pals","21.5 x 14 centimeters","Photocopied^^ Comics","All material is © 1993 by its respective owners.",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
