﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3091,https://search.mctclibraryzines.com/cms/items/show/3091,"Rule Of Thumb",Skot,Travel,"Subtitle: Hitchhiking stories",,,,,,,,,,Z05683,,,,,,"El Toro, California, United States",1999,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3096,https://search.mctclibraryzines.com/cms/items/show/3096,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05688,,,,,,"El Toro, California, United States",1995-05,,9,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3098,https://search.mctclibraryzines.com/cms/items/show/3098,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05689,,,,,,"El Toro, California, United States",1995-10,,10,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3102,https://search.mctclibraryzines.com/cms/items/show/3102,"Publik Enema",Skot,"Travel^^ Activism^^ Journals",,,,,,,,,,,Z05692,,,,,,"El Toro, California, United States",1998-07,,14,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3105,https://search.mctclibraryzines.com/cms/items/show/3105,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: 'goes to Mexico'",,,,,,,,,,Z05690,,,,,,"El Toro, California, United States",1999-09,,16,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
3107,https://search.mctclibraryzines.com/cms/items/show/3107,"Publik Enema",Skot,"Travel^^ Activism^^ Journals","Subtitle: Travel politics culture. 'Publica' in title",,,,,,,,,,Z05691,,,,,,"El Toro, California, United States",1999-09,,15,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Travel",,Zine,Zines,1,0
2889,https://search.mctclibraryzines.com/cms/items/show/2889,"Shag Stamp","Stamp, Jane","Travel^^ Journals^^ Sex^^ Music",,,,,,,,,,,Z05732,,,,,,"Bradford, United Kingdom",1998,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Sex,Travel",,Zine,Zines,1,0
508,https://search.mctclibraryzines.com/cms/items/show/508,"Sidney Suppey's Quarterly And Confused Pet Monthly","Strecker, Candi",Travel,,,,,,,,,,,Z05303,,,,,,"Brisbane, California, United States",1997-11-22,6,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
3088,https://search.mctclibraryzines.com/cms/items/show/3088,"Haircuts Abroad","Tandy, Patrick",Travel,,,,,,,,,,,Z05684,,,,,,"Manawkin, New Jersey, United States",1999,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2878,https://search.mctclibraryzines.com/cms/items/show/2878,Booty,"Thalheimer, Anne","Travel^^ Journals^^ Drawing",,,,,,,,,,,Z05722,,,,,,"Newark, Delaware, United States",1998-06,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Travel",,Zine,Zines,1,0
