﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6592,https://search.mctclibraryzines.com/cms/items/show/6592,"Between the covers",,"Comics^^ Book Reviews",,,,,,,,,,,Z01757,,,,,,"Wyoming, Michigan, United States",1994,,21,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6591,https://search.mctclibraryzines.com/cms/items/show/6591,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01755,,,,,,"Wyoming, Michigan, United States",1993,,14,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6590,https://search.mctclibraryzines.com/cms/items/show/6590,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01754,,,,,,"Wyoming, Michigan, United States",1993,,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6589,https://search.mctclibraryzines.com/cms/items/show/6589,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews",,,,,,,,,,,Z01753,,,,,,"Wyoming, Michigan, United States",1993,,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
5835,https://search.mctclibraryzines.com/cms/items/show/5835,"Hunca munca!","Winkler, Elin^^ Duke, Pat^^ Hanrahan, James^^ Rosales, Joe^^ Dlin, Doub^^ Morrissey, Phil^^ Rosales, Joe","Comics^^ Animals^^ Book Reviews",,,,,,,,,,,Z06680,,,,,,"San Antonio, Texas, United States",1998-01,,5,68,"A zine devoted to funny animal comics and literature.","Furry fare is everywhere! -- Illustrations by Kjartan Arnorsson -- Game gear -- Kit Danger: danger kitten -- Vision of Escaflowne -- Featured artist: Phil Morrissey -- Sweetness & light -- Illustration by Ted Sheppard -- Limpidity -- Illustrations by Po Shan Cheah -- Mascot madness -- Illustrations by Ainsley Seago -- Illustrations by Bryce Nakagawa -- Hyper tension! -- Illustration by Eddie Perkins -- Tales of Planet Q -- Illustrations by Kyle Baker -- Furry families -- Illustrations by Ken Fletcher -- Illustrations by Hope -- Illustration by Harris O'Malley -- Plug time!","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Book Reviews,Comics",,Zine,Zines,1,0
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
5285,https://search.mctclibraryzines.com/cms/items/show/5285,Arnie,,"Anarchism^^ Anti-Fascism^^ Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z00283,,,,,,"Wiltshire, England",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Book Reviews,Comics,Interviews",,Zine,Zines,1,0
4777,https://search.mctclibraryzines.com/cms/items/show/4777,"Two-headed Dog","Weems, Erik E.","Comics^^ Book Reviews",,,,,,,,,,,Z01749,,,,,,"Eureka Springs, Arkansas",1993,,19,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4776,https://search.mctclibraryzines.com/cms/items/show/4776,"City limits gazette","Willis, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01750,,,,,,"McCleary, Washington, United States",1993-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
