﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4186,https://search.mctclibraryzines.com/cms/items/show/4186,Brooklyn!,"Argoff, Fred",Cities,,,,,,,,,,,Z06426,,,,,,"Brooklyn, New York, United States",2000,,27,24,"A zine about the culture, language and humor of Brooklyn, NY.","Millennial ranting, anyone? -- A lime rickey, anyone? -- Shibboleths -- Prospect Park -- Brooklyn lexicon & pronunciation guide: 13th edition -- Zippy the pinhead -- Exploring in Brooklyn: Bedford Avenue -- Zines","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cities,,Zine,Zines,1,0
4055,https://search.mctclibraryzines.com/cms/items/show/4055,"New York Girl","B., Cheryl","Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z02472,,,,,,"New York, New York, United States",2000,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Short Stories",,Zine,Zines,1,0
7981,https://search.mctclibraryzines.com/cms/items/show/7981,"Sun Burn","Bertoncelj, Matjaz^^ Goldfarb, Andy^^ Halstead, Robert^^ Hind, Michael^^ Beppi and Mary, Knott^^ Krstevski, Zlatko^^ Lietzen, Mika^^ Mavreas, Billy^^ Pasternak, Robert^^ Roberst, Tom^^ Siergey, Jim^^ Smith, Glenn^^ Sullivan, Thomsen, Karl^^ Cat^^ Yung","Comics^^ Narrative Comics^^ Art^^ Design^^ Society^^ Canada^^ Black and White Illustration^^ Personal Narrative",,,"Karl Thomsen",,,,,,,,,,,,,,"Winnipeg, Manitoba, Canada",2000,,14,22,"A Canadian published collection of comic works by a variety of different comic artists. ","Stay as You Are -- Cultural Jet Lag -- 'Adventure' McCoy -- The Affirmation of Jimmy Brown -- Stay as Your Are -- The TV Conspiracy -- 1 Snowy Day -- Christs's Magnetic Goolies -- Cultural Jet Lag -- Kitty City -- visions of -- Lumi #2 -- Hatred -- War Games -- Ogner Stump's 1000 Sorrows #3 -- Metamorphosis -- A Diver -- Cultural Jet Lag -- Stay As You Are -- Sailsbury Snake","21.5 x 28 centimeters",Chapbook,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
981,https://search.mctclibraryzines.com/cms/items/show/981,"Chokehold Fiveohsomething","Bot, Fungus","Animal Rights^^ Activism^^ Music",,,,,,,,,,,Z00486,,,,,,"Sacramento, California, United States",2000,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Music",,Zine,Zines,1,0
68,https://search.mctclibraryzines.com/cms/items/show/68,"Misadventures From The Diaries Of Marco Solo","Brady, Shannon",Comics,"In Bangkok part 1",,,,,,,,,,Z01265,,,,,,,2000,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5054,https://search.mctclibraryzines.com/cms/items/show/5054,"My Moon Or More","Carter, Cullen","Personal Stories^^ Fiction^^ Personal Stories",,,,,,,,,,,Z00889,,,,,,"Appleton, Wisconsin, United States",2000,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories",,Zine,Zines,1,0
66,https://search.mctclibraryzines.com/cms/items/show/66,"Theater Of The Meek","Chapman, Robyn",Comics,,,,,,,,,,,Z01242,,,,,,,2000,,,32,"'true tales of doomed youth'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5586,https://search.mctclibraryzines.com/cms/items/show/5586,"Christian Love Letter, The","Conley, Cissy",Religion,"Lee Frances Heller in memoriam",,,,,,,,,,Z05179,,,,,,"Biloxi, Mississippi, United States",2000,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Religion,,Zine,Zines,1,0
