﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
3351,https://search.mctclibraryzines.com/cms/items/show/3351,"CrimethInc. worker bulletin",CrimethInc,"Revolution^^ Social Class^^ Class Struggle^^ DIY","Reprinted by the DayBreak Anarchist Collective",,"DayBreak Anarchist Collective",,,,,,,,Z00300,,,,,,"Minneapolis, Minnesota, United States",,,47,12,"Instructs readers on how to subvert or reject societal constraints.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,DIY,Revolution,social class",,Zine,Zines,1,0
2578,https://search.mctclibraryzines.com/cms/items/show/2578,"Worker bulletin",,"Politics^^ Activism^^ Media^^ Revolution",,,Crimethinc,,,,,,,,Z07388,,,,,,"Olympia, Washington, United States",,,47,12,"A pamphlet on enacting change and revolution.","We do not exist -- There is no crimethinc, crimethinc is simply you -- Postscript for the faithful -- One more time now - what good is crimethinc if it doesn't even exist? -- We have at hand the guns for war -- Locate pressure points in society","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Media,Politics,Revolution",,Zine,Zines,1,0
1430,https://search.mctclibraryzines.com/cms/items/show/1430,"Toward the creative nothing and other writings","Novatore, Renzo^^ Martucci, Enzo","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07063,,,,,,"Portland, Oregon, United States",2005,,,48,"This poetic text responds to the upheavels of post-World War I Italy with a call for revolution toward equality.","Translator's introduction -- Biographical note -- Introduction from the 1993 edition published by centrolibri-edizioni anarchiche e libertaire -- Renzo Novatore -- Toward the creative nothing -- Cry of rebellion -- My opinions -- Excerpt from Vertices -- Iconoclasts, forward","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
1429,https://search.mctclibraryzines.com/cms/items/show/1429,"From politics to life: ridding anarchy of the leftist millstone","Landstreicher, Wolfi","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07064,,,,,,"Portland, Oregon, United States",2002-9,,,12,"An essay arguing for ridding anarchy of the leftist millstone.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
1221,https://search.mctclibraryzines.com/cms/items/show/1221,Kablooie,Emily,"Music Reviews^^ Punk^^ Activism^^ Revolution^^ Homelessness^^ Oppression^^ Book Reviews",,,,,,,,,,,Z03605,,,,,,"Merion Station, Pennsylvania, United States",1994-04,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Homelessness,Music Reviews,Oppression,Punk,Revolution",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
898,https://search.mctclibraryzines.com/cms/items/show/898,"Kill The Robot- Simba- Girlfriend",Christina,"Gender Roles^^ Gender Identity^^ Analysis^^ Criticism^^ Punk^^ Hardcore^^ Feminism^^ Abortion^^ Bisexuality^^ Rebellion^^ Revolution","Three-in-one issue of 'Kill the Robot,' 'Simba,' and 'Girlfriend' zines",,,,,,,,,,Z02754,,,,,,"Amherst, Massachusetts, United States",,,6,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Analysis,Bisexuality,Criticism,Feminism,Gender Identity,Gender Roles,Hardcore,Punk,Rebellion,Revolution",,Zine,Zines,1,0
847,https://search.mctclibraryzines.com/cms/items/show/847,"Against the logic of submission","Landstreicher, Wolfi (editor)","Anarchism^^ Politics^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07005,,,,,,"Portland, Oregon, United States",2005,,,40,"A zine to combat the subtle manipulations worked into the fabric of everday manipulations, which create a logic of submission to domination.","Contents -- introduction -- Against the logic of submission -- A projectual life -- Free love -- Passionate friendship -- Hatred -- Realism -- Beyond feminism, beyond gender -- Security culture and expansive living -- Revolt, not therapy -- Neither intellectualism nor stupidity -- The subversion of existence","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Revolution",,Zine,Zines,1,0
837,https://search.mctclibraryzines.com/cms/items/show/837,Boxcutter,Tomas,"Revolution^^ Personal Stories",,,,,,,,,,,Z05277,,,,,,"Berkeley, California, United States",2003-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Revolution",,Zine,Zines,1,0
