﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2830,https://search.mctclibraryzines.com/cms/items/show/2830,Pistil,"Locsmondy, Lauria E.","Poetry^^ Women^^ Music^^ Fashion","Premiere issue",,,,,,,,,,Z04499,,,,,,"Chicago, Illinois, United States",2003-07,1,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Music,Poetry,Women",,Zine,Zines,1,0
3401,https://search.mctclibraryzines.com/cms/items/show/3401,Discotext,"Jones, Debbie","Art^^ Fashion^^ Music",,,,,,,,,,,Z00711,,,,,,"St. Vancouver, British Columbia, Canada",1990-02,2,10,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Music",,Zine,Zines,1,0
7765,https://search.mctclibraryzines.com/cms/items/show/7765,"Ventilator^^ film. fiction. culture","Johnson, Arne (editor)^^ Coppin, Sara (editor)^^ Erwin, Lissi (designer)^^ Lipsitz, Rachel (designer)^^ Herschend, John (artist)^^ Kerr, Ruha (artist)^^ Fear, David^^ Johnson, Dino^^ Peach, Shannon^^ Johnson, Arne^^ Gilman, Scott^^ Vreeland, Amy","Movie Reviews^^ Fashion^^ Consumerism^^ Road Trips^^ Kentucky Derby^^ ",,,,,,,,,,,,,,,,,,2000,,5,68,,"Forum -- Ravenous: Reanimated -- Style: Not Just For Capitalists Anymore -- The Sky is Big and Full of Things  -- Derby -- American Psychobabble -- No, I'm Paul Allen! -- 100 Years, 1000 Words -- Spittoon","14 x 11 centimeters",Photocopied,,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
726,https://search.mctclibraryzines.com/cms/items/show/726,"Someone Loves Me In Ohio",Jeannette,"Empowerment^^ Religion^^ Sexual Identity^^ Family^^ Fashion",,,,,,,,,,,Z02863,,,,,,"Cleveland, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Fashion,Religion,Sexual Identity",,Zine,Zines,1,0
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
4437,https://search.mctclibraryzines.com/cms/items/show/4437,"Blue Food","Franklin, Jane","Feminism^^ Environmental Protection^^ Aliens^^ Fashion",,,,,,,,,,,Z02443,,,,,,"Elmhurst, Illinois, United States",,,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aliens,Environmental Protection,Fashion,Feminism",,Zine,Zines,1,0
366,https://search.mctclibraryzines.com/cms/items/show/366,Xenophobe,"Elliott, Roman^^ Inscoe, J.^^ Murphy, Mike^^ Pak, Hyunah^^ Martinez, Richard^^ Meyer, Pizo^^ Persi, Raymond^^ Connett, R. Steven^^ Backwords, Ace^^ Dirge, Roman S.","Art^^ Comics^^ Surveillance^^ Fashion^^ Music Reviews",,,"Spahn Dirge Publishing",,,,,,,,Z06759,,,,,,,1994,,5,36,"Art, twisted comix and weird culture.","Adios to the bitter clown -- Someone somewhere is watching you -- Ask Irish Phil -- Becoming primitive -- From the mind of Robert Steven Connett -- One lost buff dude -- Vast space... Condensed time -- Stuggy -- Lenore: the adventures of a cute little dead girl -- Collage -- Sight, sound and mind: random reviews -- Survey says","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fashion,Music Reviews,Surveillance",,Zine,Zines,1,0
4009,https://search.mctclibraryzines.com/cms/items/show/4009,"Big Hair","Chapel, Doug","Comics^^ Fashion^^ Humor",,,,,,,,,,,Z01602,,,,,,"Holden, Massachusetts, United States",1989,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fashion,Humor",,Zine,Zines,1,0
711,https://search.mctclibraryzines.com/cms/items/show/711,"I'm Not Waiting","Bussel, Rachel Kramer","Empowerment^^ Music^^ Fashion",,,,,,,,,,,Z02857,,,,,,"New York, New York, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Fashion,Music",,Zine,Zines,1,0
