﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4097,https://search.mctclibraryzines.com/cms/items/show/4097,"Robot Power","Wong, Martin^^ Eric Nakamura^^ Lisa Strouss","Racial Identity",,,,,,,,,,,Z04764,,,,,,"Los Angeles, California, United States",,,20.5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity",,Zine,Zines,1,0
4410,https://search.mctclibraryzines.com/cms/items/show/4410,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02434,,,,,,"New York, New York, United States",2002-04,,11,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4413,https://search.mctclibraryzines.com/cms/items/show/4413,"Bamboo Girl","Sandata, Srina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02433,,,,,,"New York, New York, United States",2001-01,,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4468,https://search.mctclibraryzines.com/cms/items/show/4468,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity",,,,,,,,,,,Z02460,,,,,,"New York, New York, United States",,,8,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Racial Identity",,Zine,Zines,1,0
4482,https://search.mctclibraryzines.com/cms/items/show/4482,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02467,,,,,,"New York, New York, United States",1996-04,,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
4625,https://search.mctclibraryzines.com/cms/items/show/4625,"Cross Bearers","St. Mary of Egypt Orthodox Church","Racial Identity^^ Christianity^^ Religion","The ancient african path of true liberation",,,,,,,,,,Z00180,,,,,,"Kansas City, Missouri, United States",1997-07,1,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Racial Identity,Religion",,Zine,Zines,1,0
4627,https://search.mctclibraryzines.com/cms/items/show/4627,"Dreams Of An Average Man","Patterson, Vernon","Racial Identity^^ Legal Rights^^ Community^^ Poetry",,,,,,,,,,,Z00181,,,,,,"Minneapolis, Minnesota, United States",,,1,28,"thought patterns, factual commentary, and poems of journalist Vernon Patterson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Legal Rights,Poetry,Racial Identity",,Zine,Zines,1,0
