﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6456,https://search.mctclibraryzines.com/cms/items/show/6456,"100 Jockeys","Froh, Kelly","Art^^ Comics",,,,,,,,,,,Z00648,,,,,,,2001,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
6529,https://search.mctclibraryzines.com/cms/items/show/6529,"2016: The best and the worst of each damn week","Walker, Liz","art^^ comics^^ personal stories","Liz Walker draws comics of the best and worst things of each week of 2016.",,www.everybodylikesliz.com,,,,,,,,Z07877,,,,,,"Minneapolis, MN, United States",2017,,,32,,,"22 x 14 centimeters",,,"art zines^^ minicomics^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Personal Stories",,Zine,Zines,1,0
2037,https://search.mctclibraryzines.com/cms/items/show/2037,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Comics^^ Writing",,,,,,,,,,,Z07439,,,,,,"Hershey, Pennsylvania, United States",2003-12,,1,20,"A zine marking the author's travels from winter 2003 - spring 2004 all over the United States as the wardrobe head of a traveling show.","Introduction -- San Antonio, TX -- Nashville, TN -- Columbus, OH -- Roanoke, VA -- Portland, OR -- Reflections","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Travel Stories,Writing",,Zine,Zines,1,0
5110,https://search.mctclibraryzines.com/cms/items/show/5110,"A-girl Etc","Watasin, Elizabeth","Art^^ Cartoons^^ Comics^^ Asexual","Artwork and cartoons submitted by A-Girl readers.",,,,,,,,,,Z00587,,,,,,"Burbank, California, United States",1994,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics",,Zine,Zines,1,0
5134,https://search.mctclibraryzines.com/cms/items/show/5134,"A-girl Etc","Watasin, Elizabeth","Art^^ Comics^^ Cartoons^^ Science Fiction^^ Superheroes^^ Asexual","Artwork and cartoons submitted by A-Girl readers. Superhero/Sci-fi issue.",,,,,,,,,,Z00651,,,,,,"Burbank, California, United States",1995,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Science Fiction,Superheroes",,Zine,Zines,1,0
5130,https://search.mctclibraryzines.com/cms/items/show/5130,"A-girl Misc!","Watasin, Elizabeth","Cartoons^^ Comics^^ Art^^ Sex^^ Asexual","A collection of A-Girl cartoons not included in Adventures of A-Girl series.",,,,,,,,,,Z00981,,,,,,"Burbank, California, United States",1994,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Asexual,Cartoons,Comics,Sex",,Zine,Zines,1,0
2904,https://search.mctclibraryzines.com/cms/items/show/2904,"Abandon Comics","Watkins, David","Writing^^ Comics^^ Cartoons^^ Interviews",,,,,,,,,,,Z03922,,,,,,"Minneapolis, Minnesota, United States",1994-07,1,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Writing",,Zine,Zines,1,0
686,https://search.mctclibraryzines.com/cms/items/show/686,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Horror issue. Author may be Robert Burnett",,,,,,,,,,Z01193,,,,,,"Pinole, California, United States",1990,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
690,https://search.mctclibraryzines.com/cms/items/show/690,"Absolutely Zippo","Eggplant, Robert","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence",,,,,,,,,,,Z01195,,,,,,"Pinole, California, United States",1991,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
693,https://search.mctclibraryzines.com/cms/items/show/693,"Absolutely Zippo","Mr. Eggplant","Collage^^ Punk^^ Comics^^ Writing^^ Politics^^ Travel^^ Violence","Includes bomb-making instructions",,,,,,,,,,Z01194,,,,,,"Pinole, California, United States",1989-07,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Politics,Punk,Travel,Violence,Writing",,Zine,Zines,1,0
