﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
118,https://search.mctclibraryzines.com/cms/items/show/118,"Wild Womyn",,"Comics^^ Women^^ Reviews","Reviews of female comics.",,,,,,,,,,Z01871,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Reviews,Women",,Zine,Zines,1,0
156,https://search.mctclibraryzines.com/cms/items/show/156,Yeah-whatever,"Branes, S.F.","Fiction^^ Satire^^ Reviews^^ Religion","How various sects enjoy christmas",,,,,,,,,,Z02654,,,,,,,1989-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Religion,Reviews,Satire",,Zine,Zines,1,0
159,https://search.mctclibraryzines.com/cms/items/show/159,Killbaby,"Fenstone, Steve","Film^^ Reviews^^ Science Fiction","Foreign film review",,,,,,,,,,Z02707,,,,,,,1990-02,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Reviews,Science Fiction",,Zine,Zines,1,0
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
230,https://search.mctclibraryzines.com/cms/items/show/230,"Soft Spot","Coppolino, M.","Writing^^ Reviews^^ Humor^^ Short Stories^^ Interviews",,,,,,,,,,,Z04868,,,,,,,2003-02,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Reviews,Short Stories,Writing",,Zine,Zines,1,0
232,https://search.mctclibraryzines.com/cms/items/show/232,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05068,,,,,,,,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
233,https://search.mctclibraryzines.com/cms/items/show/233,"Screams From Inside",Carissa,"Punk^^ Politics^^ Feminism^^ Reviews^^ Letters",,,,,,,,,,,Z05069,,,,,,,,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews",,Zine,Zines,1,0
235,https://search.mctclibraryzines.com/cms/items/show/235,"Ear 2 The Ground Publikations",Anonymous,"Punk^^ Reviews^^ Music^^ Sexual Identity^^ Politics",,,,,,,,,,,Z05078,,,,,,,,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Punk,Reviews,Sexual Identity",,Zine,Zines,1,0
