﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4674,https://search.mctclibraryzines.com/cms/items/show/4674,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ Science Fiction^^ Satire^^ Anarchism","The infinite uses of infinity. Star Wars satire",,,,,,,,,,Z04714,,,,,,"Cleveland, Ohio, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,Science Fiction",,Zine,Zines,1,0
4659,https://search.mctclibraryzines.com/cms/items/show/4659,"Twin Cities Wire","Colvin, Jason","Politics^^ Reviews","Independent information and entertainment",,,,,,,,,,Z04699,,,,,,"Minneapolis, Minnesota, United States",2004-01,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
4657,https://search.mctclibraryzines.com/cms/items/show/4657,"Twin Cities Wire","Colvin, Jason","Politics^^ Reviews","God vs. civil rights",,,,,,,,,,Z04698,,,,,,"Minneapolis, Minnesota, United States",2004-08,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews",,Zine,Zines,1,0
3486,https://search.mctclibraryzines.com/cms/items/show/3486,"Trailer Trash","Shute, Michelle","Politics^^ Writing^^ Journals^^ Personal Stories",,,,,,,,,,,Z04681,,,,,,"Pensacola, Florida, United States",2007,,19,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Politics,Writing",,Zine,Zines,1,0
3871,https://search.mctclibraryzines.com/cms/items/show/3871,"To Err Is Reagan","Foster, Doug",Politics,"'Lies and deceptions from the President'",,,,,,,,,,Z04514,,,,,,"San Francisco, California, United States",1987,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
6199,https://search.mctclibraryzines.com/cms/items/show/6199,"Tight Pants",Madeleine,"Politics^^ Punk^^ Music^^ Terrorism^^ Humour^^ Parody^^ Jobs",,,,,,,,,,,Z07337,,,,,,"Minneapolis, Minnesota, United States",2002,,9,80,"A humourous zine discussing the links between the emo scene and terrorism, the author's job search, a tirade against water, music reviews, and, of course, tight pants.","Welcome -- Emo strikes USA -- How to infiltrate the emo scene to end Islamic terrorism -- The militant grammarians of Massachusetts -- Quotes from Pres. Putin -- Go forth & wear tight pants -- I don't wanna throw up -- I am broke -- Punk rock trading cards -- Tales from the school front: Mr. Tarnowski -- The cereal corner -- Water: I defy thee -- Ms. Tight Pants talks dirty -- Record reviews -- The capitalist section of Tight Pants -- Pages of porn","22 x 14 centimeters","Photocopied^^ Collages^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Jobs,Music,Parody,Politics,Punk,Terrorism",,Zine,Zines,1,0
4213,https://search.mctclibraryzines.com/cms/items/show/4213,"Tight Pants",Madeleine,"Politics^^ Sexual Identity",,,,,,,,,,,Z04805,,,,,,"Wauwatosa, Wisconsin, United States",,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Sexual Identity",,Zine,Zines,1,0
4152,https://search.mctclibraryzines.com/cms/items/show/4152,Thunderbear,"Ryan, P.J.","Politics^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^Indigenous peoples","'The oldest alternative newsletter in the federal government'",,,,,,,,,,Z04733,,,,,,"Silver Spring, Maryland, United States",2000,,224,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Politics",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
3466,https://search.mctclibraryzines.com/cms/items/show/3466,"Thought Bombs","Rayson, Anthony","Politics^^ Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z04659,,,,,,"Monee, Illinois, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Politics,Racism",,Zine,Zines,1,0
