﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2520,https://search.mctclibraryzines.com/cms/items/show/2520,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06611,,,,,,"Tucson, Arizona, United States",2013-04,,65,20,"Opera and literature reviews.","From the editor -- The marriage of Figaro -- Il Trovatore -- Shakespeare's Cymbeline -- Francesca da Rimini -- Letters -- Closing remarks","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
2518,https://search.mctclibraryzines.com/cms/items/show/2518,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06612,,,,,,"Tucson, Arizona, United States",2013-10,,66,20,"Opera and literature reviews.","H.M.S. Pinafore -- The importance of being earnest -- Dracula- the novel -- Verdi- the king of melody -- Tchaikovsky's ""Eugene Onegin"" -- Shostakovich's ""The Nose"" -- Puccini's ""Tosca"" -- Melodrama!","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
2075,https://search.mctclibraryzines.com/cms/items/show/2075,"Fantasy Theater","Carrier, J. Kevin","Literature^^ Graphic novels",,,,,,,,,,,Z06217,,,,,,"Cincinnati, Ohio, United States",1996-03,,5,44,"A collection of fantasy fiction in graphic novel format.","Gloriana and the iron oasis --The reaper --Ultra squad:demon war-episode1 --Catalog --Phantos-dweller in the worldstream --Fantasy fanmail --The UFO checklist","21.5 x 14 centimeters",,,"Minicomics^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphic novels,Literature",,Zine,Zines,1,0
1373,https://search.mctclibraryzines.com/cms/items/show/1373,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06620,,,,,,"Tucson, Arizona, United States",2014-01,,68,20,"Opera and literature reviews.","From the editor -- La Boheme -- From the circular file of G. Puccini -- Still more flowers -- Arizona Opera: The flying Dutchman -- University of Arizona Opera Theater: ""Die fledermaus"" -- Royal Opera, live in high-definition -- Letters to the editor","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1357,https://search.mctclibraryzines.com/cms/items/show/1357,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Dance",,,"Spiral Press",,,,,,,,Z06621,,,,,,"Tucson, Arizona, United States",2014-02,,69,20,"Opera and literature reviews.","La Traviata -- From the editor -- The background of La Traviata -- Commentary: Metropolitan Opera HD broadcast -- Arizona Opera: La Boheme -- Ballet Tucson- winter concert -- Shakespeare broadcasts and recordings -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Dance,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1351,https://search.mctclibraryzines.com/cms/items/show/1351,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06622,,,,,,"Tucson, Arizona, United States",2014-04,,70,20,"Opera and literature reviews.","From the editor -- Don Pasquale -- Shakespeare's ""Coriolanus"" at the Donmar Warehouse -- Arizona Theater Company: ""Around the world in 80 days"" -- Metropolitan Opera, live in HD: ""Werther"" by Jules Massenet -- Arizona Opera: ""La Traviata"" -- News -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1329,https://search.mctclibraryzines.com/cms/items/show/1329,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Painting",,,"Spiral Press",,,,,,,,Z06619,,,,,,"Tucson, Arizona, United States",2013-11,,67,24,"Opera and literature reviews.","From the editor -- The flying Dutchman -- Review: Common elegance: the still life paintings of William Shepherd -- Katori Hall's ""The mountaintop"" -- Gilbert & Sullivan's ""H.M.S. Pinafore"" -- Grinders' yelling organs were no joke -- National Theatre live: ""Othello"" -- Letters","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Painting,Performing Arts,Theatre",,Zine,Zines,1,0
539,https://search.mctclibraryzines.com/cms/items/show/539,"Ghost pine","Miller, Jeff","Personal Stories^^ Coming of Age^^ Relationships^^ Bands",,,,,,,,,,,Z07147,,,,,,"Ottawa, Ontario, Canada",2001-9,,6,100,"The story of the 21-year old author when he worked in a donut shop and played in a band he loved but was doomed to fail.","Introduction -- It was spring again -- The wheels clicked over grooves -- On and off it flickered -- ""Jeff, I miss him so much"" -- A wall of heat hit -- This is like total censorship -- When I think of the world's dispossesed -- On a clear day -- ""Today countless fetus' are being murdered"" -- Snow sprayed in my face -- Cold leaked in -- Lesley sat on a concrete block -- At 6:20am on any given weekday -- Don't ask me how we did it -- Epilogue","14 x 11 centimeters","Photocopied^^ Hand Written",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Coming of age,Personal Stories,Relationships",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
