﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6085,https://search.mctclibraryzines.com/cms/items/show/6085,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film",,,,,,,,,,,Z03211,,,,,,"Los Angeles, California, United States",,,10,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
6083,https://search.mctclibraryzines.com/cms/items/show/6083,"That Girl",Kelli,"Journals^^ Travel^^ Collage^^ Film","Ta divka 7 (Hungarian title)",,,,,,,,,,Z03210,,,,,,"Los Angeles, California, United States",2000-06,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Film,Journals,Travel",,Zine,Zines,1,0
5753,https://search.mctclibraryzines.com/cms/items/show/5753,"Film Clips","Karpf, Dan","Film^^ Movie Reviews^^ Movies",,,,,,,,,,,Z02694,,,,,,"New York, New York, United States",1990-01,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Movie Reviews,Movies",,Zine,Zines,1,0
4153,https://search.mctclibraryzines.com/cms/items/show/4153,"Off My Jammy","K., Lisa","Film^^ Music",,,,,,,,,,,Z04778,,,,,,"Somerville, Massachusetts, United States",1998,,10,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Music",,Zine,Zines,1,0
4873,https://search.mctclibraryzines.com/cms/items/show/4873,Rude,Jordan,"Journals^^ Writing^^ Comics^^ Television^^ Sex^^ Music^^ Film^^ Reviews^^ Interviews^^ Poetry^^ Zines","Personal zine done by four roommates",,,,,,,,,,Z03150,,,,,,"Vancouver, Washington, United States",1995,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Interviews,Journals,Music,Poetry,Reviews,Sex,Television,Writing,Zines",,Zine,Zines,1,0
5773,https://search.mctclibraryzines.com/cms/items/show/5773,"Flat Bed: A Film Fanzine","Jones, Doug","Film^^ Reviews^^ Analysis",,,,,,,,,,,Z02703,,,,,,"Minneapolis, Minnesota, United States",1994-09,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film,Reviews",,Zine,Zines,1,0
5732,https://search.mctclibraryzines.com/cms/items/show/5732,"Film Experience","Johnson, Randy","Film^^ Comics",,,,,,,,,,,Z02684,,,,,,"Oklahoma City, Oklahoma, United States",1989-10,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film",,Zine,Zines,1,0
5735,https://search.mctclibraryzines.com/cms/items/show/5735,Ventilator,"Johnson, Arne^^ Sara Coppin","Film^^ Fiction^^ Philosophy","High-fidelity, Skim.com, Gladiator",,,,,,,,,,Z02687,,,,,,"San Francisco, California, United States",2000-07,,8,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Philosophy",,Zine,Zines,1,0
573,https://search.mctclibraryzines.com/cms/items/show/573,"Lost Armadillos In Heat",Joe-O,"Satire^^ Humor^^ Film^^ Comics^^ Music","'The zine for current and former Texans and wild potatoes'",,,,,,,,,,Z05331,,,,,,"Austin, Texas, United States",,,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Film,Humor,Music,Satire",,Zine,Zines,1,0
4573,https://search.mctclibraryzines.com/cms/items/show/4573,"Shadows On The Wall",Jenni,"Teenagers^^ Film^^ Fiction",,,,,,,,,,,Z00144,,,,,,"Baltimore, Maryland, United States",1998,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Teenagers",,Zine,Zines,1,0
