﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
280,https://search.mctclibraryzines.com/cms/items/show/280,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06246,,,,,,,1997-09,,1,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
281,https://search.mctclibraryzines.com/cms/items/show/281,"Pretty poison",P.K.S.,"Comics^^ Science Fiction",,,,,,,,,,,Z06247,,,,,,,1997-09,,2,4,,,"28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
291,https://search.mctclibraryzines.com/cms/items/show/291,"Hey, Mister","Sickman-Garner, Pete","Fiction^^ Comics",,,,,,,,,,,Z06326,,,,,,,1996,,4,20,,,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction",,Zine,Zines,1,0
314,https://search.mctclibraryzines.com/cms/items/show/314,"One hot summer night","Watasin, Elizabeth",Comics,,,,,,,,,,,Z06371,,,,,,,1994,,,4,"Comic featuring the lyrics to ""Give you my lovin'"" by Mazzy Star.",,"14 x 11 centimeters",Comics,,"Minicomics^^ One-page folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
316,https://search.mctclibraryzines.com/cms/items/show/316,Pigeonanity,"Novak, N. James",Comics,,,,,,,,,,,Z06391,,,,,,,2002,,,16,"The story of a bird, his bird friends, and another bird.",,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
317,https://search.mctclibraryzines.com/cms/items/show/317,"Bug motel",RL,Comics,,,,,,,,,,,Z06418,,,,,,,1997,,,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
318,https://search.mctclibraryzines.com/cms/items/show/318,"Runx tales","Runkle, Matt","Comics^^ Gay",,,,,,,,,,,Z06444,,,,,,,2008,,1,24,,"Matt Runkle sez: if it ain't gay, it ain't a marriage -- My zany resume -- Coeur d'Alene -- My life as a crust-puff -- That's why I'm so obsessed -- The weiner takes it allâ€¦ -- Summer of love -- Talk about hate","28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gay",,Zine,Zines,1,0
320,https://search.mctclibraryzines.com/cms/items/show/320,"Thing from zogg bog","Lake, Perry^^ Minger, Rudy^^ Morey, Guy B.",Comics,,,"Miracle Comics",,,,,,,,Z06458,,,,,,,1993,,,16,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
322,https://search.mctclibraryzines.com/cms/items/show/322,"Faces and voices of Wawa and Hawk Junction","Paterson, Bob","Comics^^ Portraits",,,,,,,,,,,Z06499,,,,,,,2000,1,,52,,,"20 x 25 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Portraits",,Zine,Zines,1,0
