﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3952,https://search.mctclibraryzines.com/cms/items/show/3952,"Smoking bear club","Kennedy, Heather","Humour^^ Animals^^ Drawing","The Bigfoot Edition",,,,,,,,,,Z00065,,,,,,"Bend, Oregon, United States",,,8,20,"Anecdotes, drawings and poems exploring the mystery of Bigfoot.",,"21 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Drawing,Humour",,Zine,Zines,1,0
3855,https://search.mctclibraryzines.com/cms/items/show/3855,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04011,,,,,,"Joseph, Oregon, United States",1993-09,,10,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3853,https://search.mctclibraryzines.com/cms/items/show/3853,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04010,,,,,,"Joseph, Oregon, United States",2004-06-23,,42,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3852,https://search.mctclibraryzines.com/cms/items/show/3852,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04013,,,,,,"Joseph, Oregon, United States",1993-03,,8,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3850,https://search.mctclibraryzines.com/cms/items/show/3850,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04012,,,,,,"Joseph, Oregon, United States",1993-11,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3848,https://search.mctclibraryzines.com/cms/items/show/3848,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04007,,,,,,"Joseph, Oregon, United States",2004-01-20,,39,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3846,https://search.mctclibraryzines.com/cms/items/show/3846,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04006,,,,,,"Joseph, Oregon, United States",2004-01,,38,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3844,https://search.mctclibraryzines.com/cms/items/show/3844,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04009,,,,,,"Joseph, Oregon, United States",2004-05-01,,41,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3842,https://search.mctclibraryzines.com/cms/items/show/3842,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04008,,,,,,"Joseph, Oregon, United States",2004-03,,40,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3839,https://search.mctclibraryzines.com/cms/items/show/3839,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04005,,,,,,"Joseph, Oregon, United States",2003-11-18,,37,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
