﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
243,https://search.mctclibraryzines.com/cms/items/show/243,"Street Survivor",,"Comics^^ Satire^^ Politics",,,,,,,,,,,Z05350,,,,,,,1996-03,8,3,20,"Both a collection of satirical election flyers for an alien being and a pyramid scheme advertisement.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics,Satire",,Zine,Zines,1,0
1185,https://search.mctclibraryzines.com/cms/items/show/1185,"Strange fruit","Khan, P.^^ Gibson, G.^^ Conors, M.^^ Brown, S.^^ Johnstone, D.^^ Colquhoun, Jim^^ Colquhoun, John","Comics^^ Satire^^ Family^^ Horror^^ Mental Illness",,,,,,,,,,,Z01830,,,,,,"Glasgow, Scotland, United Kingdom",1990-03-31,,1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Family,Horror,Mental illness,Satire",,Zine,Zines,1,0
1317,https://search.mctclibraryzines.com/cms/items/show/1317,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons by Brad Yung'/ 'Marshall McLuhan quote'",,,,,,,,,,Z01886,,,,,,"Vancouver, British Columbia, Canada",1996,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1315,https://search.mctclibraryzines.com/cms/items/show/1315,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Ninja Bear vs. The Roving Bandit-Gang of Nihilists'",,,,,,,,,,Z01887,,,,,,"Vancouver, British Columbia, Canada",1998,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1312,https://search.mctclibraryzines.com/cms/items/show/1312,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'Cartoons (by Brad Yung) for the deadbeat in all of us'",,,,,,,,,,Z01885,,,,,,"Vancouver, British Columbia, Canada",1997,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1293,https://search.mctclibraryzines.com/cms/items/show/1293,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The contents of this publication may impair your judgment. This is not necessarily a bad thing.'",,,,,,,,,,Z01888,,,,,,"Vancouver, British Columbia, Canada",2000-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1290,https://search.mctclibraryzines.com/cms/items/show/1290,"Stay As You Are","Yung, Brad","Comics^^ Cartoons^^ Satire^^ Art","'The wedding of ninja bear'",,,,,,,,,,Z01889,,,,,,"Vancouver, British Columbia, Canada",1999,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Satire",,Zine,Zines,1,0
1960,https://search.mctclibraryzines.com/cms/items/show/1960,"Staplegenius Comics",Danno,"Terrorism^^ Politics^^ Freedom^^ Violence^^ War^^ Satire^^ Comics","'The War On Homeland Security'",,,,,,,,,,Z05659,,,,,,"Minneapolis, Minnesota, United States",2003-12,,11,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Freedom,Politics,Satire,Terrorism,Violence,War",,Zine,Zines,1,0
1499,https://search.mctclibraryzines.com/cms/items/show/1499,"Staple Genius","Nels, Danno","Satire^^ Youth",comics,,,,,,,,,,Z05371,,,,,,"Minneapolis, Minnesota, United States",2000-11,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Youth",,Zine,Zines,1,0
1489,https://search.mctclibraryzines.com/cms/items/show/1489,"Staple Genius","Nels, Danno","Satire^^ Youth",comics,,,,,,,,,,Z05370,,,,,,"Minneapolis, Minnesota, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Youth",,Zine,Zines,1,0
