﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7793,https://search.mctclibraryzines.com/cms/items/show/7793,"Atlas of Childhood^^ A zine about children's books","CP (Perez, Cecilia C.)^^ Ocasio, Linda^^ Adderly, Sage^^ Haas Kate","Children's Literature^^ Parenting^^ ",,,,,,,,,,,,,,,,,,2010-05,,1,28,"A collection of children's books reviews. Includes an interview with Rita Smith, Curator of the Baldwin Library of Historical Children's Literature at the University of Florida.","Hello. -- City Kid Books -- Year of the Witch -- My Summer Reading Story: Then & Now -- The Witch of Blackbird Pond Revisited -- Children's Books in Stamps -- COOL JOB -- Something Old, Something New: Reviews -- Swallows and Amazons Forever -- Acknowledgements -- Submissions -- Support -- Contact","18 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6369,https://search.mctclibraryzines.com/cms/items/show/6369,"C.L.A.P. : creative ladies are powerful","Hilgenberg, Holly (editor)^^ Carver, Deborah (contributor)^^ DeFoster, Ruth (contributor)^^ Frankfurt, Sheila (contributor)^^ Gibson, Ryn (contributor)^^ Griffin, Sara (contributor)^^ Harrington, Molly (contributor)^^ Ho, Soleil Vy (contributor)^^ Hughes, Jen (contributor)^^ Luck, Lisa (contributor)^^ Manning, Meagan (contributor)^^ Nelson, S.O. (contributor)^^ Nguyen, Lisa (contributor)^^ Nicholson, Amalia (contributor)^^ Peterson, Katherine (contributor)^^ Ratanas, Stephanie (contributor)^^ Stolpa, Alison (contributor)^^ Willms, Mary K. (contributor)","Feminism^^ DIY^^ Work^^ Parenting",,,,,,,,,,,Z07699,,,,,,"Minneapolis, Minnesota, United States",2011,,3,44,,"Letter from the editor -- C.L.A.P. contributors -- Murphy Brown's legacy -- Dear Sheila -- Business magic women -- All about microwaves -- C.L.A.P. creative exercise -- Hair - good morning little school girl -- Hot roxx mixtape -- To Zion: balancing work & parenthood -- Desperate paycheck -- Learning -- Master to the letter no one reads anyway -- Finding and being the mothers that we need -- On an academic life -- Vision quest -- Recipe: ice cream cake -- Suck it, James Beard! -- Music review: HTRK -- Origins of C.L.A.P. -- Comic by Lilithfairfan696969 -- El fin","21.5 x 14 centimeters",Photocopied,,"Poltical zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Parenting,Work",,Zine,Zines,1,0
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
6135,https://search.mctclibraryzines.com/cms/items/show/6135,"Waiting For Sleep",Cathy,"Journals^^ Personal Stories^^ Parenting^^ Photography","'Born to Lose Press'",,,,,,,,,,Z03224,,,,,,"Jackson, California, United States",2003-09,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Parenting,Personal Stories,Photography",,Zine,Zines,1,0
6040,https://search.mctclibraryzines.com/cms/items/show/6040,"Twelvemonth And A Day","Moore, Matheau","Poetry^^ Parenting",,,,,,,,,,,Z04426,,,,,,"Williamstown, New Jersey, United States",1990,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
6038,https://search.mctclibraryzines.com/cms/items/show/6038,"Aging Parents Say Nuts To Leftovers","Weinman, Paul","Poetry^^ Parenting",,,,,,,,,,,Z04425,,,,,,"Whitby, Onterio, Canada",1989,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
5525,https://search.mctclibraryzines.com/cms/items/show/5525,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05144,,,,,,"Seattle, Washington, United States",2003-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
