﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
6173,https://search.mctclibraryzines.com/cms/items/show/6173,Indigo,"Aiello, Michelle","Personal Stories^^ Dating^^ Journals^^ Teaching^^ Health^^ Body Image",,,,,,,,,,,Z06911,,,,,,"Chicago, Illinois, United States",2009,,17,56,"A zine covering difficult grown-up scenarios such as looking for work, becoming disillusioned, and dealing with break-ups.","Welcome -- New address -- I have a feeling this is going to be my most grown-up issue yet -- This is the story of how I became a runner -- Workin' on my fitness -- ""Can't talk now, I'm in the middle of a fun run!"" -- The skirt -- Body modification -- The sub -- When love is not madness, it is not love -- I (body part) madlibs -- Assistant store manager gets a talking-to","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Dating,Health,Journals,Personal Stories,Teaching",,Zine,Zines,1,0
6152,https://search.mctclibraryzines.com/cms/items/show/6152,"Pleiades: seduction theory","Hale, Miranda","Personal Stories^^ Sexism^^ Feminism^^ Dating",,,,,,,,,,,Z06927,,,,,,"Spokane, Washington, United States",2002-12,,6,40,"The personal story of a girl who learned about seduction much too early in life.","Welcome -- Act one: glamour -- Act two: intellect -- Act three: mystique -- Act four: danger -- Superstition -- Dear Anne Sexton -- Act five a): coyness -- Act five b): sadness -- Dream -- Art show -- Act six: pretense","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Personal Stories,Sexism",,Zine,Zines,1,0
5623,https://search.mctclibraryzines.com/cms/items/show/5623,"No gods, no mattress","D., Enola","Hitchhiking^^ Travel Stories^^ Mental Health^^ Dating^^ Punk",,,,,,,,,,,Z06878,,,,,,"Berkeley, California, United States",2010-08,,11,40,"Stories from the author's hitchhiking trip across the United States.","Mental in the morning -- Med express -- My goals in Asheville -- Polywogs learn to swim -- Southern gothic festival -- Psychogenic Polydisia -- Yes, I still go to punk shows -- New Orleans -- Zine review -- Stout Street Clinic (the homeless clinic in Denver) -- Freeschool party: Denver, Colorado -- Denver is hella goth -- Hitching again -- Thank you","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Hitchhiking,Mental Health,Punk,Travel Stories",,Zine,Zines,1,0
5476,https://search.mctclibraryzines.com/cms/items/show/5476,"Venusflow: the women's voice","Locsmondy, Lauria (editor)","Feminism^^ Sex^^ Personal Stories^^ Rape^^ Letters^^ Dating^^ Women's Health^^ Poetry",,,,,,,,,,,Z07248,,,,,,"Chicago, Illinois, United States",2001,,2,56,"A zine for and about women.","Spilling our guts: your guide through the flow -- Staff -- Letter from the editor -- VD 101 -- Sex -- Sex, anyone? (monogamy) -- Was she asking for it? -- Me on celibacy -- Mifepristone: an alternative in abortion choices -- Bitch sessions -- Red callouses -- Played -- Sexual stoppers -- Ask Alice -- Back to the beginning -- Confessions of a womanizer, or why the only thing worse than a player faker is a player hater -- Reviews -- Spotlight on Katrina Hellbusch -- I can't tell you how it changed me, but it did -- How much fun I no longer am -- Wild plum unlocked -- Shaved: how to shape your pussy -- No lip service -- Who's orgasm is this? -- The wine glass -- Mirror, mirror on the... -- Friend or boyfriend? -- The best places to have sex -- My pretty pony: stud of the month -- Love lust","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Letters,Personal Stories,Poetry,Rape,Sex,Women's Health",,Zine,Zines,1,0
3358,https://search.mctclibraryzines.com/cms/items/show/3358,"Drop Dead","Anderson, Matthew","Comics^^ Roommates^^ Dating^^ Relationships^^ Stripping^^ Drugs^^ Satire","Published in spring / summer of 1995",,"Matthew Anderson",,,,,,,,Z00309,,,,,,"Ridgewood, New Jersey, United States",1995,,5,32,"Follows the misadventures of Strutter McCann and friends.",,"21.5 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Drugs,Relationships,Roommates,Satire,Stripping",,Zine,Zines,1,0
3334,https://search.mctclibraryzines.com/cms/items/show/3334,"Limited series comics","Dettmann, Brian","Comics^^ Humour^^ Dating",,,,,,,,,,,Z07113,,,,,,"Glens Falls, New York, United States",1994,,,20,"A comic about the Fish Man. In this episode, he meets an interesting lady. Will he ask her out on a date?","Dedication -- Part one","22 x 14 centimeters","Comics^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour",,Zine,Zines,1,0
3197,https://search.mctclibraryzines.com/cms/items/show/3197,"Breaking away from the herd^^ CCC part two","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Onymous, Ann (cover)","Personal stories^^ Dating",,,Roosterhouse,,,,,,,,Z06285,,,,,,"Minneapolis, Minnesota, United States",,,5,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories",,Zine,Zines,1,0
3189,https://search.mctclibraryzines.com/cms/items/show/3189,"Autonosexual revolt^^ Punk rock issue","Vanity Geek, Shawn Discentralist, Julie K","Sexuality^^ Dating^^ Sociology^^ Social Biology^^ Punk Culture^^ Personal Stories",,,,,,,,,,,Z06274,,,,,,"Berkeley, California, United States",,,3,32,"Explores the concept of "" autosexual"", as a self-defined sexual identity",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories,Punk Culture,Sexuality,Social Biology,Sociology",,Zine,Zines,1,0
