﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4298,https://search.mctclibraryzines.com/cms/items/show/4298,"Super Hate Jr.","Hate, Hateful Luther 'Ticky'",Poetry,,,,,,,,,,,Z04192,,,,,,"Brooklyn, New York, United States",1991,,5,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3967,https://search.mctclibraryzines.com/cms/items/show/3967,"Watermelon Comic","Heath, Benjamin","Collage^^ Drawing^^ Comics",,,,,,,,,,,Z01578,,,,,,"Preston Park, Brighton, England",1991,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drawing",,Zine,Zines,1,0
2444,https://search.mctclibraryzines.com/cms/items/show/2444,"YoYo The Dieting Clown","Hickman, Troy",Comics,,,,,,,,,,,Z01427,,,,,,"Lafayette, Indiana, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
804,https://search.mctclibraryzines.com/cms/items/show/804,"Introduction to the United States: an autonomist political history","Ignatiev, Noel","Politics^^ Fascism^^ History",,,"Firestarter Press",,,,,,,,Z06991,,,,,,"Baltimore, Maryland, United States",1991,,,24,"Oringally written in 1980 to introduce the Sojourner Truth Organization to an Irish audience.","Preface -- Introduction -- The shaping of America -- The American commune -- The road not taken -- The labor party -- Fascism -- The national question -- The 1960's -- What did we do to deserve the 70's --","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Politics",,Zine,Zines,1,0
3661,https://search.mctclibraryzines.com/cms/items/show/3661,"34 Essays","Jupitter-Larsen, G.X.","Philosophy^^ Math^^ Writing","Originally published in 1981",,,,,,,,,,Z04104,,,,,,"Austin, Texas, United States",1991,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Math,Philosophy,Writing",,Zine,Zines,1,0
2985,https://search.mctclibraryzines.com/cms/items/show/2985,Kagenna,"Kagenna Collective","Environmental Sustainability Hemp",,,,,,,,,,,Z02154,,,,,,"Cape Town, South Africa",1991,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Sustainability Hemp",,Zine,Zines,1,0
791,https://search.mctclibraryzines.com/cms/items/show/791,"Zook And Max Show, The","Kelly, Tim",Comics,,,,,,,,,,,Z01241,,,,,,"Amityville, New York, United States",1991,,,8,"Subtitle 'Plenty of Horn'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1381,https://search.mctclibraryzines.com/cms/items/show/1381,"Max & Jessica","Kelly, Tim",Comics,"Subtitle 'Fear of a White Jacket'",,,,,,,,,,Z01302,,,,,,"Amityville, New York, United States",1991,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1387,https://search.mctclibraryzines.com/cms/items/show/1387,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Hi, Hi, Baby'",,,,,,,,,,Z01304,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
