﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5921,https://search.mctclibraryzines.com/cms/items/show/5921,"Straight Sob Fanzine","Schake, Mike","Anarchism^^ Punk^^ Reviews^^ Literature",,,,,,,,,,,Z00426,,,,,,"Hackettstown, New Jersey, United States",,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Literature,Punk,Reviews",,Zine,Zines,1,0
5326,https://search.mctclibraryzines.com/cms/items/show/5326,"Stopping The Industrial Hydra",,"Anarchism^^ Environmental Protection^^ Writing^^ Pollution","Evironmental devastation",,,,,,,,,,Z00316,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Pollution,Writing",,Zine,Zines,1,0
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
6257,https://search.mctclibraryzines.com/cms/items/show/6257,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons",,,,,,,,,,,Z00414,,,,,,"Rochester, New York, United States",2003,,7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6256,https://search.mctclibraryzines.com/cms/items/show/6256,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons","New dawn of liberty",,,,,,,,,,Z00413,,,,,,"Rochester, New York, United States",2004,,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
5977,https://search.mctclibraryzines.com/cms/items/show/5977,"Still Learning To Fly Despite Missiles","Epicenter Zone","Anarchism^^ War^^ Criticism^^ Analysis^^ Protests","Zine about Gulf War 1991",,,,,,,,,,Z00463,,,,,,"San Francisco, California, United States",1991,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,Criticism,Protests,War",,Zine,Zines,1,0
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
384,https://search.mctclibraryzines.com/cms/items/show/384,"Squatters handbook: ""political"" squatting tips","Boland, Tom","Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police",,,,,,,,,,,Z07014,,,,,,,,,,20,"A zine on squatting from the organization Homes Not Jails.","Contents -- Homes not jails -- Squatters handbook -- Squatting tips","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
2874,https://search.mctclibraryzines.com/cms/items/show/2874,Spectacle,"Witsell, Theo","Travel^^ Journals^^ Anarchism^^ Socialism",,,,,,,,,,,Z05718,,,,,,"Little Rock, Arkansas",1996,,4.5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Journals,Socialism,Travel",,Zine,Zines,1,0
