﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
906,https://search.mctclibraryzines.com/cms/items/show/906,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02767,,,,,,"Coon Rapids, Minnesota, United States",2002,,12,48,"Explanation of the World Trade Organization",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
908,https://search.mctclibraryzines.com/cms/items/show/908,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02769,,,,,,"Coon Rapids, Minnesota, United States",2003,,16,60,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
909,https://search.mctclibraryzines.com/cms/items/show/909,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02768,,,,,,"Coon Rapids, Minnesota, United States",2002,,14,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
910,https://search.mctclibraryzines.com/cms/items/show/910,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02771,,,,,,"Coon Rapids, Minnesota, United States",2003,,17,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
911,https://search.mctclibraryzines.com/cms/items/show/911,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02770,,,,,,"Coon Rapids, Minnesota, United States",2002,,13,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
913,https://search.mctclibraryzines.com/cms/items/show/913,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02772,,,,,,"Coon Rapids, Minnesota, United States",2002,,15,44,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
1836,https://search.mctclibraryzines.com/cms/items/show/1836,"Fight back!",,"Labour Unions^^ Work^^ Class Struggle","English with reverse pages in Spanish^^ News and views from the people's struggle.",,"Graphic Communications International Union",,,,,,,,Z07547,,,,,,"Minneapolis, Minnesota, United States",2006-02,7,4,12,"Labour union zine, some contributors are members of Freedom Road Socialist Organization.","Auto workers stand up to attacks -- No to Alito on Supreme Court -- Bush vs. civil liberties -- Anti-immigrant racism growing","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Labour Unions,Work",,Zine,Zines,1,0
3012,https://search.mctclibraryzines.com/cms/items/show/3012,"Show Me The Money","Hunnicutt, Tony","Anti-Globalization^^ Anti-Capitalism^^ Class Struggle^^ Economics",,,,,,,,,,,Z02162,,,,,,"Coon Rapids, Minnesota, United States",2001,,11,32,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-Globalization,Class Struggle,Economics",,Zine,Zines,1,0
3351,https://search.mctclibraryzines.com/cms/items/show/3351,"CrimethInc. worker bulletin",CrimethInc,"Revolution^^ Social Class^^ Class Struggle^^ DIY","Reprinted by the DayBreak Anarchist Collective",,"DayBreak Anarchist Collective",,,,,,,,Z00300,,,,,,"Minneapolis, Minnesota, United States",,,47,12,"Instructs readers on how to subvert or reject societal constraints.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,DIY,Revolution,social class",,Zine,Zines,1,0
