﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1002,https://search.mctclibraryzines.com/cms/items/show/1002,"Bummer^^ Erotica","Glover, K.L.^^ Ed^^ Levin, Elena^^ Jenny","Sex^^ Personal Stories^^ Pornography",,,"Lint to Religion Publications",,,,,,,,Z06586,,,,,,"Bronxville, New York, United States",1998-04,,,12,"Tales of sexual embarrassment and inadequacy.","Upcoming Lint to Religion publications -- Editor's column -- Deflowered -- Bummer erotic overview -- Org-spasm -- Not that this happened to me or anything -- Love in a parking ramp -- Bummer for erotic -- U.S. sodomy laws -- Christa Chan-d'leer","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Pornography,Sex",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
1108,https://search.mctclibraryzines.com/cms/items/show/1108,"Minneapolis journal of real college radio","LaCroix, Mark (editor)^^ Kromenaker, Terri (contributor)^^ LaCroix, Mark (contributor)^^ Marlow, Andy (contributor)^^ Polley, Chris (contributor)^^ Sandusky, Sarah (contributor)^^ Trader, Lyndsay (contributor)^^ Vowels, N.S. (contributor)^^ Wheat, Mark (contributor)","Radio^^ History^^ Music^^ Colouring Books",,,,,,,,,,,Z06962,,,,,,"Minneapolis, Minnesota, United States",2003?,1,1,24,"A zine created by the staff and volunteers of Radio K about the station's inception and growth throughout the years.","Table of contents -- A note from the editor^^ For everyone who hates the radio, pt. 1 -- Rarig center -- Ode to the radio k bumper sticker -- The music lover's club -- Coloring book, #1 -- Coloring book, #2 -- Radio k is brought to you by -- Favorite radio k things -- Coloring book, #3 -- Coloring book, #4 -- ""I remember when..."" -- My very first day at the k -- Do the k -- For everyone who hates radio, pt. 2 -- Radio k program guide -- Radio k DJ grid","22 x 14 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Drawn^^ Hand Written^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colouring Books,History,Music,Radio",,Zine,Zines,1,0
1138,https://search.mctclibraryzines.com/cms/items/show/1138,"Beat within","Close, Sandy^^ Inocencio, David^^ Kroll, Michael^^ Martinez, Allan^^ Melamed, Matt^^ Mitri, Arlene","Youth^^ Writing^^ Poetry^^ Youth Detention Centres",,,"Pacific News Service",,,,,,,,Z06538,,,,,,"San Francisco, California, United States",,,10.25,64,"A weekly newsletter of writing and art by incarcerated youth.","Editor's note -- Counselor's corner -- Write to read -- Pieces of the week -- Co-pieces of the week -- Standouts -- Without the game -- If I had only known -- Weekly writings -- Voices in Spanish -- The beat without","28 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing,Youth,Youth Detention Centres",,Zine,Zines,1,0
1877,https://search.mctclibraryzines.com/cms/items/show/1877,"Cultor sore (previously titled sore 'zine)","Ball, Taylor (editor)^^ Gentry, Michael (contributor)^^ Callan, Scott (contributor)^^ Ed (contributor)","Personal Stories^^ Travel Stories^^ Reviews^^ Fiction^^ Moving^^ Music",,,"Parcell Press",,,,,,,,Z07052,,,,,,"Virginia Beach, Virginia, United States",2003-8,,15,52,"The transitional zine between its former music-focus to a more personal zine.","Introduction -- Scott Callan -- W. Lakes -- Books -- Working title: dreaming in America -- Zine reviews -- Cultor: version 2.0 -- El aÃ±o -- My mother -- In driving with you, part 2 -- There's a gravestone in Onancock, Virginia with my name on it -- Walking with my dad -- Insatiable summer -- Historyland highway -- On moving: the pain of the pursuit of happiness -- I got to my new place -- Music reviews -- Record label directory","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Moving,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
1984,https://search.mctclibraryzines.com/cms/items/show/1984,"Bizara^^ Dark bizara^^ Shouting at the darkness on a first name basis","Kusio, Ted^^ Winchester, Sean^^ Musicmaster^^ Reed, Carson^^ Robin, Jennifer^^ Wheat, Jim^^ Roberts, C.F.^^ Elasser, Curt^^ Senkus, Mark^^ Rhine, David^^ Ewasick, Cheryl^^ James, Colin^^ Kuypers, Janet^^ Catlin, Alan^^ Devlin, G. Hill^^ De Winter, Corrine^^ Woods, Christopher^^ Koebl, Tadzio","Alienation^^ Loneliness^^ Poetry^^ Short Stories^^ Comics",,,"Slow X Press",,,,,,,,Z06424,,,,,,"Albany, New York, United States",1995,,2.5,48,"A collection of poems, essays, and stories exploring despair, loneliness, and psychic wounds.","Teditorial -- Letters to me -- Shhhâ€¦ -- Sick building -- Thumbnail sketch -- There is a person who doesn't know where you hand has been -- Untitled -- The second wound -- Apples -- Abandoned -- Whish -- Darkness -- File under x -- Mooning the neighbors -- Substance -- Circle the alter -- Flying high now -- Children, churches & daddies/ the martyr and the saint -- Silent spring -- Shadows -- The women at the funeral -- The wound -- Plugs -- Who's who","21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Comics,Loneliness,Poetry,Short Stories",,Zine,Zines,1,0
2063,https://search.mctclibraryzines.com/cms/items/show/2063,"2011 Twin Cities zinefest encyclopedia","Hedtke, Lacey Prpic","DIY^^ Zine resources^^ Zine fairs",,,,,,,,,,,Z06208,,,,,,"Minneapolis, Minnesota, United States",2011,,,76,"An hodge-podge of how-to resources from participants of the 2011 Twin Cities Zinefest, including making and doing, food, and life skills.","Build a pizza oven out of sand, mud and rocks! -- How to cross stitch a QR code -- How to fund a big project -- How to make a simple and cheap shadow puppet -- How to make jam comics -- How to make paperback books for hella cheap -- So you're starting your own zine fest? -- Tap tagging: A how-to -- How to cook eggs over easy -- How to grow sprouts -- How to make wild grape wine -- Wheat-free gluten-free kolaczkys -- Excerpts from Asperger Syndrome -- The flu and you OR: How to avoid the flu virus -- Gee, how do you grow a mustache? -- How to be air! -- How to be miserable -- How to be that special someone... whom no one wants to be around -- How to catch a train -- How to enjoy running -- How to pee outdoorz: A guide for girls -- How to talk to kids about my prosthetic arm -- How to unlock your creative potential through self-hypnosis -- Improve conditions in the prison system -- The perfect high five every time! -- The totally unofficial guide to clearing snow -- Common fauna of the midwest apartment -- Dog recipes -- Elephants -- How to hypnotize a chicken -- How to impress your cat -- How to trim a cat's claws","14.5 x 22.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Zine fairs,Zine Resources",,Zine,Zines,1,0
2065,https://search.mctclibraryzines.com/cms/items/show/2065,"Beri-Beri^^ Miss Mary Mack","Emmenegger, Nicole","Personal Stories^^ Zine Reviews",,,,,,,,,,,Z06212,,,,,,"Bethel Park, Pennsylvania, United States",,,2,36,"A collection of stories with illustrations by various authors",,"21.5 x 14 centimeters",,,"Compilation zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
2086,https://search.mctclibraryzines.com/cms/items/show/2086,"Guinea pig zero^^ Journal for human research subjects","Helms, Robert P.","Science, Health care^^ Medical system",,,,,,,,,,,Z06221,,,,,,"Philadelphia, Pennsylvania, United States",1998-12-31,,6,60,"Commentary about and reviews of human medical research. Includes an in-depth story about Alexis St. Martin",,"21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical system,Science, Health care",,Zine,Zines,1,0
2114,https://search.mctclibraryzines.com/cms/items/show/2114,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Interviews^^ Women's Health^^ Politics^^ Activism^^ Anti-Captitalism^^ Reviews",,,,,,,,,,,Z07400,,,,,,"Columbus, Ohio, United States",1996-3,,20,92,"Personal stories from the editors and contributors, with articles on women's health, environmentalism, the police, and economics.","Introduction -- Personal stuff -- Rant #1: confessions of a scenester wannabe -- Rant #2: going through the motions -- I fight like a girl -- Rant #3: more personal stuff -- The importance of writing -- Rant #4: capitalism and anarchy -- Rant #6: murican history -- Rant #7: more political thoughts -- Rant #8: school, college, education, sanity -- Rant #8: the ownership of music -- 50 ways to be punk -- Gordon Zola -- Cynthia Connolly -- Tim Barry -- Pete Menchetti -- Women's health -- The basics of AIDS testing -- Making love and revolution -- Wolves, part 2 -- Economics -- Why capitalism is exploitative -- You and the police -- Zines -- Music reviews -- Roll call -- Resources -- Michael -- Life sentence: a correspondence -- Endnotes -- Information -- Credits","22 x 14 centimeters","Printing Press",,"Compilation Zine^^ Politial Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Captitalism,Interviews,Personal Stories,Politics,Reviews,Women's Health",,Zine,Zines,1,0
