﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2859,https://search.mctclibraryzines.com/cms/items/show/2859,"Reddog Review","Anderson, Asha","Travel^^ Journal","Subtitle: A people's history of my life",,,,,,,,,,Z05712,,,,,,"Gardnerville, Nevada, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2909,https://search.mctclibraryzines.com/cms/items/show/2909,"Reddog Review","Anderson, Asha","Travel^^ Poetry",,,,,,,,,,,Z05740,,,,,,"Gardnerville, Nevada, United States",2002-03,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2869,https://search.mctclibraryzines.com/cms/items/show/2869,"Cheap Porn And Bad Food","Bot, Fungus","Travel^^ Journals^^ Racial Identity","Hong Kong Travel journal by Fungus of BreakDown fame",,,,,,,,,,Z05719,,,,,,"Sacramento, California, United States",1998-11-21,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Racial Identity,Travel",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
2861,https://search.mctclibraryzines.com/cms/items/show/2861,Jinx,"Casey R.","Travel^^ Journal","Journey from Canada to San Fransico",,,,,,,,,,Z05711,,,,,,"San Francisco, California, United States",,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2061,https://search.mctclibraryzines.com/cms/items/show/2061,"I drove to the city","Ehling, Mark","Travel^^ Emotions^^ Writing",,,"New Carriage Press",,,,,,,,Z06207,,,,,,"Minneapolis, Minnesota, United States",2012,,,24,"A madlib-esque zine that invites readers to complete sentences through checkbox phrases and fill-in-the-blanks^^ ostensibly about a time when one drove to the city. Each written page faces a photograph, often with simple smiley faces drawn on top of them.",,"10 x 15 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Travel,Writing",,Zine,Zines,1,0
3110,https://search.mctclibraryzines.com/cms/items/show/3110,Nebulosi,"Fudge, Rachel, Hynes, Hugh","Travel^^ Art^^ Fashion^^ Media",,,,,,,,,,,Z05697,,,,,,"San Francisco, California, United States",1998,,3,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Media,Travel",,Zine,Zines,1,0
2087,https://search.mctclibraryzines.com/cms/items/show/2087,"BananaQ^^ The mutha issue","Garcia, Therese","Travel^^ Restaurants^^ Police^^ Racism^^ Vegetarianism",,,,,,,,,,,Z06408,,,,,,"Los Angeles, California, United States",,,3,80,,"Defensive measures -- How to travel defensively for fun's sake -- PERU pErU peRU -- More than Macchu Picchu -- Free dough! -- Guide to Peruvian vegetarian restaurants -- The porter -- The conceit of the traveler -- The goodbye boy -- Undemocratic National Convention -- Cop corner -- Doggie heaven -- BananaQ book review: Phoolan vs. Esperanza -- Bandit with a cause -- Castrating dicks! (too harsh?) -- Vaudeville and magic at the Orpheum -- Other fun things to do...(seasonal) -- Being a hypocritical vegan -- Post office knockout -- BnnQ movie review -- BnnQ favorites -- Pervert alert! -- Blake loves his piano- no kidding! -- Jackie's dirty calzones -- Zine review -- Tagging is good when... -- Luna C's top 15 pet peeves (this year) -- Historically speaking: ctrl-alt-save!!! -- Last words","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Racism,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
2858,https://search.mctclibraryzines.com/cms/items/show/2858,"Breakfast Served All Day","Gerlach, John","Travel^^ Fiction^^ Writing",,,,,,,,,,,Z05705,,,,,,"Minneapolis, Minnesota, United States",1999-09,,6,36,"Tales from editor's trip to Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Travel,Writing",,Zine,Zines,1,0
2848,https://search.mctclibraryzines.com/cms/items/show/2848,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Travel^^ Writing","Jack Kerouac",,,,,,,,,,Z05702,,,,,,"Jamaica Plain, Massachusetts, United States",1992,,23,28,"Pilgrimage Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
