﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4227,https://search.mctclibraryzines.com/cms/items/show/4227,"1999 Glovebox Distro Zine Stars Swimsuit Calendar, The","Lampert, Libby","Zines^^ Photography",,,,,,,,,,,Z00948,,,,,,"San Mateo, California, United States",1998,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Zines",,Zine,Zines,1,0
719,https://search.mctclibraryzines.com/cms/items/show/719,"Active Distribution",Jon,"Collage^^ Zines","Catalogue of Active Distribution Zines and Merchandise",,,,,,,,,,Z01205,,,,,,"London, England, United Kingdom",,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Zines",,Zine,Zines,1,0
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
1277,https://search.mctclibraryzines.com/cms/items/show/1277,Apa-5,"Weems, Erick","Comics^^ Letters^^ Zines",,,,,,,,,,,Z01883,,,,,,"Eureka Springs, Arkansas",1993,,228,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Zines",,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
4804,https://search.mctclibraryzines.com/cms/items/show/4804,"Armed With Anger","Corbridge, Richard","Punk^^ Anarchism^^ Travel^^ Interviews^^ Zines",,,,,,,,,,,Z04909,,,,,,"Bradford, United Kingdom",,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Travel,Zines",,Zine,Zines,1,0
5907,https://search.mctclibraryzines.com/cms/items/show/5907,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00420,,,,,,"Bradford, United Kingdom",1996-07,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
5908,https://search.mctclibraryzines.com/cms/items/show/5908,Aversion,Chris,"Anarchism^^ Punk^^ Music^^ Zines^^ Writing^^ Interviews^^ Reviews",,,,,,,,,,,Z00421,,,,,,"Bradford, United Kingdom",1996-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Music,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
3970,https://search.mctclibraryzines.com/cms/items/show/3970,Azmacourt,"Parker, Marc","Comics^^ Collage^^ Drugs^^ Zines^^ Reviews",,,,,,,,,,,Z01579,,,,,,"Oklahoma City, Oklahoma, United States",1997-12,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Drugs,Reviews,Zines",,Zine,Zines,1,0
