﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7855,https://search.mctclibraryzines.com/cms/items/show/7855,"Anarchist Black Cross Information and Resources",Nightcrawlers,"Activism^^ Anarchism^^ Anarchist Culture^^ Political Prisoners^^ Prison Abolition^^ Prison Activism^^ Prison Writing^^ Prisoner Resources^^ Resistance^^ Social Control^^ Prison Labour^^ Anti-capitalism^^ Anarchist History^^ Anarchist Black Cross^^ Solidarity^^ ","Resources for those interested in the Anarchist Black Cross, (ABC.) ABC is an international netowrk of autonomous collectives of anarchists who support prisoners and fight back against state repression. The ABC acts in solidarity with revolutionaries who have been locked down as well as prisoners who have become politicized and organize on the inside. ",,,,,,,,,,,,,,,,"New York City, New York, United States",1993,,2,7,,"Prison: A Social Crime and Failure -- A Brief History of the ABC -- Qualities of a Prisoner Ally -- Supporting Prisoners: Some Practical Suggestions -- ABC Contact List -- Some Useful things to Read -- Prisoner Support Groups and Publications","22 x 28",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6663,https://search.mctclibraryzines.com/cms/items/show/6663,"Lower East Side Librarian","Freedman, Jenna","Personal stories^^ Journals^^ Writing^^ Journal comics^^ Books^^ Book reviews^^ Libraries","Comes with a removable reading log full of book reviews.",,,,,,,,,,Z01562,,,,,,"New York City, New York, United States",2009,,,64,"One librarians thoughts on life, books, and the world.","Some things I read this year that I liked -- or made me laugh -- Things I wrote in my journal -- When did you know you were straight? -- Cats are better than kids -- A day in the life of a reference & zine  librarian in New York City -- Reading log 2009 -- A day in the life of Bad Bad Leroy Brown Froldmagen, as told to her adoptive parents -- La Fanzinotheque -- Resolute","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Books,Journal Comics,Journals,Libraries,Personal Stories,Writing",,Zine,Zines,1,0
6526,https://search.mctclibraryzines.com/cms/items/show/6526,"Queers read this","Published anonymously by queers","Queer^^ Queer Identity^^ Queer Activism","""Queers read this was distributed as a leaflet at the June 1990 Pride march in New York City. Anonymous queers offer this republication of Queers Read This as a contribution to the militant queer tendency. We are excited to find a text almost 20 years old that so eloquently expresses the deep anger and the desire for conflict that we feel every day living in a straight world."" -introduction",,"published anonymously by queers",,,,,,,,Z07874,,,,,,"New York City, New York, United States",2009,,,20,,"An army of lovers cannot lose -- Anger -- Queer artists -- If you're queer, Shout it! -- I hate -- Where are you sisters? -- Why Queer -- No sex police -- Queer Space -- I hate straights","22 x 14 centimeters",,,"Political Zines^^ Personal Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Queer,queer activism,Queer Identity",,Zine,Zines,1,0
6500,https://search.mctclibraryzines.com/cms/items/show/6500,"Riding for two","Johnson, Monica","Pregnancy^^ Cultural Criticism^^ Autobiography^^ Public Transit^^ Reclaiming Public Spaces",,,"Wool and Brick Press",,,,,,,,Z00825,,,,,,"New York City, New York, United States",2017,,,64,"Autobiographical critical comic of a preganant woman and her experience taking public transportation in New York City, her treatment in public space during her preganancy, and her thoughts about deveoping a culture of courtesy.",,"21.5 x 18 centimeters","Hand Drawn",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiography,Cultural Criticism,Pregnancy,Public Transit,Reclaiming Public Spaces",,Zine,Zines,1,0
6455,https://search.mctclibraryzines.com/cms/items/show/6455,"Love and rage: a revolutionary anarchist newspaper",,"Anarchism^^ Activism^^ Resistance^^ Radical Politics^^ Interviews",,,,,,,,,,,Z07740,,,,,,"New York City, New York, United States",1994-08,5,3,16,"A revolutionary anarchist newspaper.","RICO threatens the left -- Confronting GATT -- Rwanda: genocide and intervention -- The myth of the perfect woman: who needs it?! -- Levitating parliament -- Nationalism in Northern Ireland -- Anti-fascist on trial in Minneapolis -- Anarchist black cross: Leonard Peltier update -- Perotti on hunger strike -- National Public Radio nixes Mumia -- Operation Rescue beaten back again -- The new Mexican revolution -- New anarchist centers -- FNB activist jailed -- Corrections -- The revolt against development-the crisis and chiapas -- Interview with Zapatista subcommander Marcos -- Letters.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Radical Politics,Resistance",,Zine,Zines,1,0
6451,https://search.mctclibraryzines.com/cms/items/show/6451,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,"Rhodent Productions",,,,,,,,Z07744,,,,,,"New York City, New York, United States",1984,5,1,10,"Reviews of the Replacements, the Three o'Clock, the Smiths, the Violent Femmes, and others from their shows in  1984.","Editor's note -- New York news -- Editorial comment -- Live shows (Replacements -- Three o'Clock -- Nine Nine Nine -- Jason and the Nashville Scorchers -- Big Country -- The Del Fuedos -- Green on Red -- Salem 66 -- Rain Parade -- True West -- Dickies -- Channel 3 -- Girlschool -- Vibrators -- Violent Femmes -- No Trend -- Circle Jerks -- Nina Hagen -- Knitters -- Foreign Affair -- Meatmen -- The Go-Betweens -- The Smiths -- The Minutemen / Husker Du) -- Other bands that played NYC -- Short L.A. report -- Records -- Some news -- French report / even worse news / some final comments -- Thoughts for today.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6450,https://search.mctclibraryzines.com/cms/items/show/6450,"Big takeover: Los Angeles report","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,,,,,,,,,Z07745,,,,,,"New York City, New York, United States",1982-02,3,1,10,"Review of Los Angeles shows from December 1981, including the Ruts D.C., Anti Pasti, Fear, Damned Damned, and others.","Editor's note -- Short LA report -- Two letters of interest -- Fanzines -- Coming up -- Final word -- Late flash.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6448,https://search.mctclibraryzines.com/cms/items/show/6448,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews",,,"Rhodent Productions",,,,,,,,Z07743,,,,,,"New York City, New York, United States",1984-08,5,2,12,"Reviews of R.E.M., Killing Joke, Salem 66, Black Flag, and others from their shows in  1984.","Editor's note -- Local bits -- New York news -- More editorial comment -- One last comment about distributors/record stores -- Live shows (R.E.M. -- Echo and the Bunnymen -- Salem 66 -- Killing Joke -- Rank and Pile -- Simple Minus -- Jason and the Scorchers -- Let's Active -- Oh Ok -- D.O.A. -- Style Council -- Effigies -- Minutemen -- Christmas -- T.S.O.L. -- Long Ryders -- Toxic Reasons -- Green on Red -- Husker Du --  The Cult -- Siouxsie and the Banshees -- Black Flag -- Orchestral Manuevers [sic] in the Dark -- UK Subs -- Secret Syde -- Exploited -- Meat Puppets -- G.B.H.) -- Other bands that shuffled around here -- Short Los Angeles report -- 4 monthes [sic] worth of records -- Some final comments -- Jack Rabid's top 200.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Punk",,Zine,Zines,1,0
6446,https://search.mctclibraryzines.com/cms/items/show/6446,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Music Reviews",,,"Rhodent Productions",,,,,,,,Z07746,,,,,,"New York City, New York, United States",1986-07,7,1,16,"Reviews of shows including Big Black, Red Lorry Yellow Lorry, Naked Raygun, and others.","Opening statement -- Editorial #1: the CBS / Michelle Block affair -- Into the Pool, Rockpool, November 22, 1985 -- Into the Pool, Rockpool, January 24, 1986 -- Dear Rockpool -- Live shows (Naked Raygun -- Echo and the Bunneymen -- The Damned -- Big Black -- The Hoodoo Gurus -- The Replacements -- The Celibate Rifles -- Red Lorry, Yellow Lorry -- The Brigade [Youth Brigade] -- The Three Johns -- Rank and File -- The Church -- The Meatmen -- Salem 66 -- Legal Weapon -- Hugo Largo -- DOA -- Toxic Reasons -- Simple Minds -- Die Kreuzen -- Husker Du -- Pats Domino / Jerry Lee Lewis -- Necros -- Descendents [sic] -- Black Market Baby -- Social Distortion -- Scream -- Government Issue -- Soul Asylum -- Suicide) -- Who else? - Los Angeles -- Boston -- Chicago -- You're not going out Jack, until you review those records -- Local bits -- Final words -- Thought for the day.","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Music Reviews,Punk",,Zine,Zines,1,0
6445,https://search.mctclibraryzines.com/cms/items/show/6445,"Big takeover","Rabid, Jack","Punk^^ Bands^^ Concert Reviews^^ Interviews^^ Music Reviews",,,"Rodent Productions",,,,,,,,Z07747,,,,,,"New York City, New York, United States",1990,12,2,112,"Show and album reviews, with interviews of Chameleons / Sun and the Moon, Bad Religion, Social Distortion, The House of Love, The Chills, Jello Biafra, and The Weirdos.","Table of contents (and maldontents) -- Editor's note -- Opening statements -- Editorial: 2 Live Crew trial -- Tim Sommer's views: Indie fans kill rock -- Live concerts (The Weirdos -- The Wedding Present -- The Chamberlains -- David Bowie -- Teenage Fan Club -- The Reducers -- Screaming Jay Hawkins -- Social Distortion -- Blackbird -- Bad Religion -- Moving Targets -- Naked Raygun -- The House of Love) -- Minneapolis and Chicago (Big Trouble House -- Chesterfield Kings -- Thinking Feelers Union -- Effigies) -- I don't get out much anymore (life without earplugs) -- Chameleons / Sun and the Moon -- Bad Religion -- Social Distortion -- The House of Love -- The Chills -- The Chills travelogue -- Jello Biafra -- The Weirdos -- Top 40 best records -- 97 others worth reviewing -- Jeff Kelson's 45 roundup -- Spotlight -- Manchester dance spotlight -- Tim Broun's rainy day reviews -- Reviews -- Mail mail mail -- Thought for the day.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concert Reviews,Interviews,Music Reviews,Punk",,Zine,Zines,1,0
