﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2241,https://search.mctclibraryzines.com/cms/items/show/2241,"Maual Dexterity^^ Independent Audio Magazine","Adam Sever","Music Reviews","Norman brannon, Mustard plug, Look Mexico, Maritime",,,,,,,,,,Z03733,,,,,,"Monticello, Minnesota, United States",2007-12,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1189,https://search.mctclibraryzines.com/cms/items/show/1189,"Bad Newz","Beaper, Bob","Music Reviews",,,,,,,,,,,Z03587,,,,,,"San Francisco, California, United States",,,16,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
5715,https://search.mctclibraryzines.com/cms/items/show/5715,Asterism,"Berkwits, Jeff","Music Reviews^^ Science Fiction","Subtitle: The review journal of science fiction, fantasy and space music",,,,,,,,,,Z01033,,,,,,"Evanston, Illinois, United States",1996-07,1,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Science Fiction",,Zine,Zines,1,0
1204,https://search.mctclibraryzines.com/cms/items/show/1204,"Avenue Player","Berrigan, Anselm^^ Chris Celeste^^ J. Hartnett^^ Jason Jung^^ Shane Trost^^ Robert Lamoreaux^^ Greg Michaelidis^^ Mike Scully^^ Ben Wall^^ Ebb","Music Reviews^^ Short Stories",,,,,,,,,,,Z03596,,,,,,"Buffalo, New York, United States",1993-10,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Short Stories",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
2019,https://search.mctclibraryzines.com/cms/items/show/2019,"Two Louies","Clarke, S.P.","Music Reviews","Oregon Music - Duplication Guide",,,,,,,,,,Z03820,,,,,,"Portland, Oregon, United States",2001-08,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
1198,https://search.mctclibraryzines.com/cms/items/show/1198,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03600,,,,,,"Trenton, New Jersey, United States",,,5,34,"Interview with NOFX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
1208,https://search.mctclibraryzines.com/cms/items/show/1208,"Shoelace Fanzine","Condrad, Bob^^ Erik Szantai","Music Reviews^^ Poetry^^ Letters",,,,,,,,,,,Z03601,,,,,,"Trenton, New Jersey, United States",,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music Reviews,Poetry",,Zine,Zines,1,0
997,https://search.mctclibraryzines.com/cms/items/show/997,"Butt Ugly Zine",Corey,"Music Reviews^^ Interviews^^ Zines",,,,,,,,,,,Z03366,,,,,,"Waukesha, Wisconsin, United States",,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews,Zines",,Zine,Zines,1,0
