﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
234,https://search.mctclibraryzines.com/cms/items/show/234,"Alice Underground","Arlene, Leslie","Punk^^ Relationships^^ Women^^ Poetry^^ Crime","'Favorite vocab words'",,,,,,,,,,Z05074,,,,,,,2000-12,,1,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Punk,Relationships,Women",,Zine,Zines,1,0
3078,https://search.mctclibraryzines.com/cms/items/show/3078,Bluezine,John,"Drugs^^ Crime^^ Interviews","Straight-edge zine featuring tobacco",,,,,,,,,,Z05674,,,,,,"Edison, New Jersey, United States",2001-04,,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Drugs,Interviews",,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
5315,https://search.mctclibraryzines.com/cms/items/show/5315,"Chain Reaction","Thaxton, Rob","Anarchism^^ Crime^^ Human Rights^^ Criminal Justice","Subtitle: Unshackling captive minds",,,,,,,,,,Z00306,,,,,,"Homewood, Illinois, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Criminal Justice,Human Rights",,Zine,Zines,1,0
3296,https://search.mctclibraryzines.com/cms/items/show/3296,"CIA makes science fiction unexciting: the assassination of Martin Luther King, Jr.","Biel, Joe (editor)","Conspiracies^^ Crime^^ Politics",,,"Microcosm Publishing",,,,,,,,Z07502,,,,,,"Portland, Oregon, United States",2002,,1,24,"An analysis of the Martin Luther King, Jr. assassination in relation to the CIA.","Hello -- Martin Luther Kin, Jr: civil rights leader -- COINTELPRO -- James Earl Ray -- The assassination -- Ray's story -- Raoul -- Ray's aliases -- Ray's funding -- The police's story -- Questionable parts of the police's story -- The bundle -- A gunman in the bushes? -- Two mustangs -- Two dark suits -- The aftermath and investigation -- Ballistics -- Ray's lawyers -- The FBI's involvement -- Frank Holloman -- Floyd Newsum -- Ed Redditt -- Witnesses -- Was the CIA involved? -- Conspiracy? -- How do we solve the case? -- Conclusions -- Sources/recommended reading","13 x 17 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Crime,Politics",,Zine,Zines,1,0
386,https://search.mctclibraryzines.com/cms/items/show/386,"Coming of Zeus","Nice Day Mini-Comix","Comics^^ Superheroes^^ Adventure^^ Crime",,,,,,,,,,,Z07154,,,,,,,1997,,32,12,"The origin story of the superhero Zeus.","An old family tradition -- ""It's true. I have a magic word."" -- When Lenny was a little boy he asked his dad a question about the comic book he drew -- He saw the man with a woman in one hand and a knife in the other -- ""Whatâ€¦ howâ€¦ is that you?""","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Autographed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Crime,Superheroes",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
2730,https://search.mctclibraryzines.com/cms/items/show/2730,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02226,,,,,,"Toronto, Ontario, Canada",1991-01-01,,91,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
2739,https://search.mctclibraryzines.com/cms/items/show/2739,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02227,,,,,,"Toronto, Ontario, Canada",1991-01-29,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
