﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
64,https://search.mctclibraryzines.com/cms/items/show/64,"Lone And Level Sands, The","Lewis, A. David^^ Marvin Perry Mann","Comics^^ Bible^^ Religion","Prologue: an ancient land",,,,,,,,,,Z01232,,,,,,,2004,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible,Comics,Religion",,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
148,https://search.mctclibraryzines.com/cms/items/show/148,"Adventures In Youth Work","Kaba, Mariame","Feminism^^ Rap","Collection of several articles from other publications",,,,,,,,,,Z02476,,,,,,,2004,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Rap",,Zine,Zines,1,0
149,https://search.mctclibraryzines.com/cms/items/show/149,"Mirror, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02511,,,,,,,2004,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
150,https://search.mctclibraryzines.com/cms/items/show/150,"Pest, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02512,,,,,,,2004,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
151,https://search.mctclibraryzines.com/cms/items/show/151,"Vanishing, The","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02513,,,,,,,2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
152,https://search.mctclibraryzines.com/cms/items/show/152,"What Beast Is This?","Davis, Jay",Fiction,"2.125' X 2.75' filed under DAVI",,,,,,,,,,Z02514,,,,,,,2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
240,https://search.mctclibraryzines.com/cms/items/show/240,"Zines! : Feminist Do-it-yourself Publishing","Lehman, JoAnne","Zine Resources^^ Zines","'About the zine display at the National Women's Studies Association Conference",,,,,,,,,,Z05229,,,,,,,2004,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine Resources,Zines",,Zine,Zines,1,0
245,https://search.mctclibraryzines.com/cms/items/show/245,"Wendy Magazine",Wendy,"Satire^^ Humor^^ Journals^^ Photography","'A glowing Dick Cheney conveniently gives birth to his latest war distraction fantasy as Dubya ponders an exotic vegetable.'",,,,,,,,,,Z05372,,,,,,,2004,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Photography,Satire",,Zine,Zines,1,0
257,https://search.mctclibraryzines.com/cms/items/show/257,"One Million Tiny Plays About London","Taylor, Craig",Theatre,"Plays # 54-58",,,,,,,,,,Z05663,,,,,,,2004,,"54 - 58",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,,Zine,Zines,1,0
