﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5982,https://search.mctclibraryzines.com/cms/items/show/5982,"Trick Or Treat?","Salyer, Allen D.","Poetry^^ Art^^ Humor",,,,,,,,,,,Z04395,,,,,,"Royal Oak, Michigan, United States",1991-10,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Poetry",,Zine,Zines,1,0
5985,https://search.mctclibraryzines.com/cms/items/show/5985,"Tremors & Faultlines","Neresian, Arthur","Poetry^^ History",,,,,,,,,,,Z04393,,,,,,"New York, New York, United States",1995,,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry",,Zine,Zines,1,0
5355,https://search.mctclibraryzines.com/cms/items/show/5355,"Trascendent Visions",,"Poetry^^ Art",,,,,,,,,,,Z04277,,,,,,"Fairless Hills, Pennsylvania, United States",1994-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
203,https://search.mctclibraryzines.com/cms/items/show/203,Transmog,,Poetry,,,,,,,,,,,Z04221,,,,,,,1994-10,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5339,https://search.mctclibraryzines.com/cms/items/show/5339,"Transcendent Visions",,"Poetry^^ Art","Beyond the edge of reason",,,,,,,,,,Z04268,,,,,,"Fairless Hills, Pennsylvania, United States",1993-07,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
6007,https://search.mctclibraryzines.com/cms/items/show/6007,"Totally Out Of Hand",Simone,Poetry,,,,,,,,,,,Z04413,,,,,,"Olympia, Washington, United States",1997-04,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6031,https://search.mctclibraryzines.com/cms/items/show/6031,"Tomorrow Magazine","Brown, Tim W.","Poetry^^ Literature^^ Theatre^^ Art",,,,,,,,,,,Z04422,,,,,,"Chicago, Illinois, United States",1996,1,14,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry,Theatre",,Zine,Zines,1,0
215,https://search.mctclibraryzines.com/cms/items/show/215,"Today And Everyday","Blyly-Strauss, Mina","Poetry^^ Commentary",,,,,,,,,,,Z04328,,,,,,,1997,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Poetry",,Zine,Zines,1,0
200,https://search.mctclibraryzines.com/cms/items/show/200,"To Rafael In The End","Harris, Jennifer",Poetry,Chapbook,,,,,,,,,,Z04162,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6372,https://search.mctclibraryzines.com/cms/items/show/6372,"Thunk it","Sonnenfeld, Mark","Poetry^^ Experimental Poetry","An experimental poetry chapbook.",,"Marymark Press",,,,,,,,Z07826,,,,,,"East Windsor, New Jersey, United States",2011,,,16,,"A.D. -- Port rte. -- © -- Identity -- Neither -- Ice land -- N1997 -- Music student -- Class -- :-Mφrgue -- Following saucers -- Size: A4 -- During drizzle","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
