﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4178,https://search.mctclibraryzines.com/cms/items/show/4178,"Inner swine^^ Joy of owning things","Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof^^ Accavallo, Karen^^ Boland, Lauren^^ Knopp, Danette","Consumerism^^ Humour^^ Corporations^^ Advertising^^ Zines^^ Writing",,,"Cassie Carey",,,,,,,,Z06403,,,,,,"Hoboken, New Jersey, United States",2002-09,8,3,64,"The Inner Swine contemplates why other people own so much more stuff than we do, and whether that justifies burning down their houses and kidnapping their pets.","What the fuck's been goin' on? -- Pig in shit #28: the fewness of my wants: the future will be licensed -- My last will and testament -- The five stages of a zine publisher's life -- Humans, you are not buying: I can't believe advertising works -- Fuck off! Blag! Zine forums -- Mr. Mute! #14 -- Steal this zine -- Making fun of the weaker sex: the things women own -- Readings is fundamental: the day I read to no one -- To Die. In the rain. (What kind of writer are you?) -- The politics of dancing -- Mr. Benders' new house","21.5 x 14 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Consumerism,Corporations,Humour,Writing,Zines",,Zine,Zines,1,0
2481,https://search.mctclibraryzines.com/cms/items/show/2481,"Let's do what they do on t.v.",,"Consumerism^^ Anarchism",,,,,,,,,,,Z06607,,,,,,"Evansville, Indiana, United States",,,,12,,,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Consumerism",,Zine,Zines,1,0
1238,https://search.mctclibraryzines.com/cms/items/show/1238,"Thrift Score",,Consumerism,,,,,,,,,,,Z05479,,,,,,"Pittsburgh, Pennsylvania, United States",1994-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1234,https://search.mctclibraryzines.com/cms/items/show/1234,"Thrift Score",,Consumerism,"The Swimsuit Issue",,,,,,,,,,Z05480,,,,,,"Pittsburgh, Pennsylvania, United States",1995-07,,6,20,"The teeny tiny tiki drink book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1205,https://search.mctclibraryzines.com/cms/items/show/1205,"Thrift Score",,Consumerism,,,,,,,,,,,Z05476,,,,,,"Pittsburgh, Pennsylvania, United States",1994-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1202,https://search.mctclibraryzines.com/cms/items/show/1202,"Thrift Score",,Consumerism,,,,,,,,,,,Z05475,,,,,,"Pittsburgh, Pennsylvania, United States",1994-09,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1199,https://search.mctclibraryzines.com/cms/items/show/1199,"Thrift Score",,Consumerism,,,,,,,,,,,Z05478,,,,,,"Pittsburgh, Pennsylvania, United States",1994-07,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
1196,https://search.mctclibraryzines.com/cms/items/show/1196,"Thrift Score",,Consumerism,,,,,,,,,,,Z05477,,,,,,"Pittsburgh, Pennsylvania, United States",1995-03,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consumerism,,Zine,Zines,1,0
445,https://search.mctclibraryzines.com/cms/items/show/445,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment","Lasn, Kalle^^ Doctor Zoidberg","Consumerism^^ Media^^ Mental Health^^ Culture Jamming^^ Media Critique^^ Anti-Capitalism^^ Social Control^^ American Imperialism","""The following text is more or less, a reorganized version of the first chapter of a great book called Culture Jam: The Uncooling of America"" - Doctor Zoidberg",,"Doctor Zoidberg",,,,,,,,Z07644,,,,,,,1999?,,,32,"Posthuman proposes a grim view of reality where we are all so enmeshed in our ""mediated"" selves that we cannot go without our technology for long with out going into withdrawal symptoms. The author also points out the increase in mental health aliments and ties this to our heavily controlled environs created by the media and consumerism.",,"21 x 15 centimeters",,"""As usual, I didn't bother with all that ""Copyright"" nonsense, so if you purchase this - guess what you are accessories to?""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anti-Capitalism,Consumerism,Culture Jamming,Media,Media Critique,Mental Health,Social Control",,Zine,Zines,1,0
315,https://search.mctclibraryzines.com/cms/items/show/315,Pariah,"Rutkowski, Nicholas Danger^^ Shea, Daniel Burgher^^ McCormack, Tom^^ King, Tony^^ Muzzio, Alejandro","Consumerism^^ Anti-War^^ Veganism^^ Farming^^ Globalization^^ Depression",,,,,,,,,,,Z06823,,,,,,,,,,44,,"Kohlberg's stages of moral development -- What is globalization? -- Opportunity and how to seize it -- Ten habits of highly successful people -- Religion undermining our rights and causing world unrest -- Tea kettle time -- Where is the love to be found","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Consumerism,Depression,Farming,Globalization,Veganism",,Zine,Zines,1,0
