﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6121,https://search.mctclibraryzines.com/cms/items/show/6121,"Time To Die",Jon,"Media^^ Short Stories^^ Interviews",,,,,,,,,,,Z03235,,,,,,"Olympia, Washington, United States",1995-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Short Stories",,Zine,Zines,1,0
6018,https://search.mctclibraryzines.com/cms/items/show/6018,"Short Fuse","Holder^^ Zero","Poetry^^ Fiction",,,,,,,,,,,Z02633,,,,,,"Santa Barbara, California, United States",1995-07,,63,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5948,https://search.mctclibraryzines.com/cms/items/show/5948,"Lancaster Bomber",,"Anarchism^^ Satire^^ Collage^^ Religion",,,,,,,,,,,Z00448,,,,,,"London, England, United Kingdom",1995-07,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Religion,Satire",,Zine,Zines,1,0
5492,https://search.mctclibraryzines.com/cms/items/show/5492,Holywickedflyingjesus,Cam,Criticism,,,,,,,,,,,Z00230,,,,,,"Milwaukee, Wisconsin, United States",1995-07,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Criticism,,Zine,Zines,1,0
5404,https://search.mctclibraryzines.com/cms/items/show/5404,"Comics review","Fason, Chris^^ Paultre, Francois^^ Smith, Justin","Comics^^ Zine Reviews",,,"Four Winds Press",,,,,,,,Z06492,,,,,,"San Diego, California, United States",1995-07,,1,16,,"Taking it to the maxx -- The works of Sam Kieth -- Brain cels -- One bad rat, one great story -- On the rack -- San Diego Comic-Con survival guide -- Joe Suicide -- Editorial","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
5376,https://search.mctclibraryzines.com/cms/items/show/5376,"Not Your Bitch!","Johnston, Christine","Feminism^^ Women's Rights^^ Gender^^ Politics",,,,,,,,,,,Z02505,,,,,,"Denver, Colorado, United States",1995-07,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Politics,Women's Rights",,Zine,Zines,1,0
4700,https://search.mctclibraryzines.com/cms/items/show/4700,"Day Late And A Dollar Short, A",Clancy,"Politics^^ Zines",,,,,,,,,,,Z04725,,,,,,"Bayonne, New Jersey, United States",1995-07,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Zines",,Zine,Zines,1,0
4137,https://search.mctclibraryzines.com/cms/items/show/4137,Exile,"Anderson, Curt","Fiction^^ Criticism",,,,,,,,,,,Z04773,,,,,,"St. Paul, Minnesota, United States",1995-07,3,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction",,Zine,Zines,1,0
3705,https://search.mctclibraryzines.com/cms/items/show/3705,"Quitter Quarterly","Harris, Evan^^ Shelley Ross","Writing^^ Humor^^ Philosophy^^ Comics","Zine surrounding the philosophy and culture of Quitting",,,,,,,,,,Z02310,,,,,,"New York, New York, United States",1995-07,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Philosophy,Writing",,Zine,Zines,1,0
3680,https://search.mctclibraryzines.com/cms/items/show/3680,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00616,,,,,,"Rochester, New York, United States",1995-07,,22,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
