﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3646,https://search.mctclibraryzines.com/cms/items/show/3646,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes issue 5 of Fire fly jr.",,,,,,,,,,Z05913,,,,,,"St. Paul, Minnesota, United States",1997-03,,37,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3644,https://search.mctclibraryzines.com/cms/items/show/3644,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes issue 5 of Fire fly jr.",,,,,,,,,,Z05912,,,,,,"Mission, South Dakota, United States",1996-02,,33,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3641,https://search.mctclibraryzines.com/cms/items/show/3641,"I Love A Woman In A Uniform","Crawford, Randy H.^^ Dennis Clark","Women^^ Military^^ Pornography","Nice Day Mini-Comics series^^ includes paper dolls",,,,,,,,,,Z05906,,,,,,"Grand Rapids, Michigan, United States",1992-09,,23,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Pornography,Women",,Zine,Zines,1,0
3638,https://search.mctclibraryzines.com/cms/items/show/3638,"Imps In The Inkwell","Jewelz, Calamity","Women^^ Men^^ Poetry^^ Fiction",,,,,,,,,,,Z05905,,,,,,"Minneapolis, Minnesota, United States",1997-12,,3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Men,Poetry,Women",,Zine,Zines,1,0
3633,https://search.mctclibraryzines.com/cms/items/show/3633,Top?,"Ricardi, Judy","Women^^ Lesbian^^ Abuse^^ Sexual Identity",,,,,,,,,,,Z05902,,,,,,"Worcester, Massachusetts, United States",1995-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Lesbian,Sexual Identity,Women",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
3627,https://search.mctclibraryzines.com/cms/items/show/3627,"Shake Bottle Shake",Hayley,"Women^^ Analysis",,,,,,,,,,,Z05904,,,,,,"Long Beach, California, United States",1999-04,,3,28,"Dicusses relationships, school, comic book 'Wonder Women' and other topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Women",,Zine,Zines,1,0
3624,https://search.mctclibraryzines.com/cms/items/show/3624,"I'm Not Gonna Mutate Anymore",Amanda,Women,,,,,,,,,,,Z05903,,,,,,"Asheville, North Carolina, United States",1997,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,,Zine,Zines,1,0
3621,https://search.mctclibraryzines.com/cms/items/show/3621,Brewster,Charizzemo,"Women^^ Health Care^^ Food^^ Prisons",,,,,,,,,,,Z05898,,,,,,"Wheat Ridge, Colorado, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care,Prisons,Women",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
